"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"nome"
"3273";"11";"LUVAS PARA PROCEDIMENTOS - TAMANHOS G, M, P, PP";"87";"AQUISIÇÃO DE LUVAS PARA PROCEDIMENTOS - TAMANHOS G, M, P, PP";"1";"";"2020-12-17 09:53:13";"";"2020";"";"Aquisições de insumos"
"3271";"11";"KIT PARA TESTE RÁPIDO COVID-19";"86";"AQUISIÇÃO DE KIT PARA TESTE RÁPIDO COVID-19";"1";"";"2020-12-17 09:51:33";"";"2020";"";"Aquisições de insumos"
"3269";"11";"AVENTAL DESCARTÁVEL COM MANGAS PARA USO HOSPITALAR";"85";"AQUISIÇÃO DE AVENTAL DESCARTÁVEL COM MANGAS PARA USO HOSPITALAR";"1";"";"2020-12-16 09:50:28";"";"2020";"";"Aquisições de insumos"
"3267";"11";"PILHA ALCALINA AA, ENVELOPE KRAFT GRANDE, 260X360MM E BATERIA BOTÃO LR41, ALCALINA.";"84";"AQUISIÇÃO DE PILHA ALCALINA AA, ENVELOPE KRAFT GRANDE, 260X360MM E BATERIA BOTÃO LR41, ALCALINA.";"1";"";"2020-12-16 09:49:20";"";"2020";"";"Aquisições de insumos"
"3264";"11";"ROUPA DE PROTEÇÃO TIPO MACACÃO DE SEGURANÇA E ROUPA DE PROTEÇÃO TIPO MACACÃO DE SEGURANÇA TAMANHO G";"82";"AQUISIÇÃO DE ROUPA DE PROTEÇÃO TIPO MACACÃO DE SEGURANÇA E ROUPA DE PROTEÇÃO TIPO MACACÃO DE SEGURANÇA TAMANHO G";"1";"";"2020-11-25 13:55:24";"";"2020";"";"Aquisições de insumos"
"3262";"11";"TIRA DE GLICEMIA E LANCETA COM PONTA RETRÁTIL QUE NÃO TENHA POSSIBILIDADE DE REARME OU REENCAPE, 28G, 1,5MM, PARA PUNÇÃ";"81";"AQUISIÇÃO DE TIRA DE GLICEMIA E LANCETA COM PONTA RETRÁTIL QUE NÃO TENHA POSSIBILIDADE DE REARME OU REENCAPE, 28G, 1,5MM, PARA PUNÇÃ";"1";"";"2020-11-24 13:51:49";"";"2020";"";"Aquisições de insumos"
"3260";"11";"AMITRIPTILINA, CLORIDRATO, 25 MG, BIPERIDENO, CLORIDRATO 2MG, CARBONATO DE LÍTIO 300MG, CLORPROMAZINA, CLORIDRATO, 100MG, COMPRIMIDO, CLORPROMAZINA 25MG - CLORIDRATO E OUTROS";"80";"AQUISIÇÃO DE AMITRIPTILINA, CLORIDRATO, 25 MG, BIPERIDENO, CLORIDRATO 2MG, CARBONATO DE LÍTIO 300MG, CLORPROMAZINA, CLORIDRATO, 100MG, COMPRIMIDO, CLORPROMAZINA 25MG - CLORIDRATO E OUTROS";"1";"";"2020-11-23 13:43:15";"";"2020";"";"Aquisições de insumos"
"3258";"11";"CARBAMAZEPINA, 200MG, CLOMIPRAMINA, CLORIDRATO, 10MG, COMPRIMIDO, CLONAZEPAM 2,5MG/ML, GOTAS, FR. 20ML, FLUOXETINA, 20 MG, TIAMINA 300MG, COMPRIMIDO, ÁCIDO VALPRÓICO 250MG COMPRIMIDO";"80";"AQUISIÇÃO DE CARBAMAZEPINA, 200MG, CLOMIPRAMINA, CLORIDRATO, 10MG, COMPRIMIDO, CLONAZEPAM 2,5MG/ML, GOTAS, FR. 20ML, FLUOXETINA, 20 MG, TIAMINA 300MG, COMPRIMIDO, ÁCIDO VALPRÓICO 250MG COMPRIMIDO";"1";"";"2020-11-23 13:40:16";"";"2020";"";"Aquisições de insumos"
"3256";"11";"CAIXA ORGANIZADORA COM TAMPA E SEM TRAVA 6 LITROS E CAIXA ORGANIZADORA COM TAMPA E COM TRAVA 16 LITROS";"79";"AQUISIÇÃO DE CAIXA ORGANIZADORA COM TAMPA E SEM TRAVA 6 LITROS E CAIXA ORGANIZADORA COM TAMPA E COM TRAVA 16 LITROS";"1";"";"2020-11-23 13:36:59";"";"2020";"";"Aquisições de insumos"
"3254";"11";"ALCOOL LIQUIDO 70% EMBALGEM 1 LITRO";"77";"AQUISIÇÃO DE ALCOOL LIQUIDO 70% EMBALGEM 1 LITRO";"1";"";"2020-11-20 13:35:31";"";"2020";"";"Aquisições de insumos"
"3252";"11";"SABONETE LIQUIDO 800ML P/DISPENSER";"76";"AQUISIÇÃO DE SABONETE LIQUIDO 800ML P/DISPENSER";"1";"";"2020-11-20 13:34:15";"";"2020";"";"Aquisições de insumos"
"3250";"11";"AVENTAL DESCARTÁVEL COM MANGAS PARA USO HOSPITALAR";"75";"AQUISIÇÃO DE AVENTAL DESCARTÁVEL COM MANGAS PARA USO HOSPITALAR";"1";"";"2020-11-05 13:28:29";"";"2020";"";"Aquisições de insumos"
"3248";"11";"RESPIRADOR - PFF2 (S)";"74";"AQUISIÇÃO DE RESPIRADOR - PFF2 (S)";"1";"";"2020-11-05 13:26:44";"";"2020";"";"Aquisições de insumos"
"3246";"11";"MÁSCARA CIRÚRGICA DESCARTÁVEL, SANFONADA, COM CLIPS NASAL EMBUTIDO NÃO PERFURANTE, COM TIRAS DE ELÁS";"73";"AQUISIÇÃO DE MÁSCARA CIRÚRGICA DESCARTÁVEL, SANFONADA, COM CLIPS NASAL EMBUTIDO NÃO PERFURANTE, COM TIRAS DE ELÁS";"1";"";"2020-11-05 13:12:22";"";"2020";"";"Aquisições de insumos"
"3244";"11";"BORRIFADOR VÁVULA GATILHO 500ML";"72";"AQUISIÇÃO DE BORRIFADOR VÁVULA GATILHO 500ML";"1";"";"2020-11-05 13:11:05";"";"2020";"";"Aquisições de insumos"
"3242";"11";"A&M EMBALAGENS LTDA - ME3";"71";"AQUISIÇÃO DE A&M EMBALAGENS LTDA - ME3";"1";"";"2020-11-05 13:09:31";"";"2020";"";"Aquisições de insumos"
"3240";"11";"BERIZA COMERCIO DE LIMPEZA LTDA ME";"70";"AQUISIÇÃO DE BERIZA COMERCIO DE LIMPEZA LTDA ME";"1";"";"2020-11-05 13:08:05";"";"2020";"";"Aquisições de insumos"
"3238";"11";"BERIZA COMERCIO DE LIMPEZA LTDA ME";"69";"AQUISIÇÃO DE BERIZA COMERCIO DE LIMPEZA LTDA ME";"1";"";"2020-11-05 13:06:13";"";"2020";"";"Aquisições de insumos"
"3236";"11";"MÁSCARA CIRÚRGICA DESCARTÁVEL, SANFONADA, COM CLIPS NASAL EMBUTIDO NÃO PERFURANTE, COM TIRAS DE ELÁS";"68";"AQUISIÇÃO DE MÁSCARA CIRÚRGICA DESCARTÁVEL, SANFONADA, COM CLIPS NASAL EMBUTIDO NÃO PERFURANTE, COM TIRAS DE ELÁS";"1";"";"2020-11-05 12:51:39";"";"2020";"";"Aquisições de insumos"
"3235";"11";"PROTETOR FACIAL DE SEGURANÇA CA 15019";"67";"AQUISIÇÃO DE PROTETOR FACIAL DE SEGURANÇA CA 15019";"1";"";"2020-11-05 12:51:15";"";"2020";"";"Aquisições de insumos"
"3234";"11";"BORRIFADOR VÁVULA GATILHO 500ML";"66";"AQUISIÇÃO DE BORRIFADOR VÁVULA GATILHO 500ML";"1";"";"2020-11-05 12:50:47";"";"2020";"";"Aquisições de insumos"
"3233";"11";"TERMÔMETRO DIGITAL LASER INFRAVERMELHO MULTIFUNCIONAL";"65";"AQUISIÇÃO DE TERMÔMETRO DIGITAL LASER INFRAVERMELHO MULTIFUNCIONAL";"1";"";"2020-11-04 12:48:36";"";"2020";"";"Aquisições de insumos"
"3232";"11";"PILHA ALCALINA AAA";"60";"AQUISIÇÃO DE PILHA ALCALINA AAA";"1";"";"2020-10-21 12:48:09";"";"2020";"";"Aquisições de insumos"
"3224";"11";"AMOXICILINA + CLAVULANATO DE POTÁSSIO 500+125MG E AZITROMICINA 500MG, COMPRIMIDO";"52";"AQUISIÇÃO DE AMOXICILINA + CLAVULANATO DE POTÁSSIO 500+125MG E AZITROMICINA 500MG, COMPRIMIDO";"1";"";"2020-09-18 09:21:03";"";"2020";"";"Aquisições de insumos"
"3222";"11";"MÁSCARA CIRÚRGICA DESCARTÁVEL, SANFONADA, COM CLIPS NASAL EMBUTIDO NÃO PERFURANTE, COM TIRAS DE ELÁS";"51";"AQUISIÇÃO DE MÁSCARA CIRÚRGICA DESCARTÁVEL, SANFONADA, COM CLIPS NASAL EMBUTIDO NÃO PERFURANTE, COM TIRAS DE ELÁS";"1";"";"2020-09-02 08:46:10";"";"2020";"";"Aquisições de insumos"
"3221";"11";"ROUPA DE PROTEÇÃO TIPO MACACÃO DE SEGURANÇA E ROUPA DE PROTEÇÃO TIPO MACACÃO DE SEGURANÇA TAMANHO G";"50";"ROUPA DE PROTEÇÃO TIPO MACACÃO DE SEGURANÇA E ROUPA DE PROTEÇÃO TIPO MACACÃO DE SEGURANÇA TAMANHO G";"1";"";"2020-09-02 08:44:58";"";"2020";"";"Aquisições de insumos"
"3220";"11";"AVENTAL DESCARTÁVEL COM MANGAS PARA USO HOSPITALAR E AVENTAL DESCARTÁVEL PARA USO HOSPITALAR EM TNT COM MANGA";"49";"AQUISIÇÃO DE AVENTAL DESCARTÁVEL COM MANGAS PARA USO HOSPITALAR E AVENTAL DESCARTÁVEL PARA USO HOSPITALAR EM TNT COM MANGA";"1";"";"2020-09-02 08:44:04";"";"2020";"";"Aquisições de insumos"
"3219";"11";"KIT PARA TESTE RÁPIDO COVID-19";"48";"AQUISIÇÃO DE KIT PARA TESTE RÁPIDO COVID-19";"1";"";"2020-09-01 08:43:02";"";"2020";"";"Aquisições de insumos"
"3212";"11";"PROTETOR ANTI-VRAL ACRÍCLO PARA MESA E BALCÃO, PAR DE DIVISÓRIAS DE PROTEÇÃO EM ACRILICO PARA VEÍCULOS E PROTETOR ANTI-VRAL ACRÍCLO PARA MESA E BALCÃO";"87";"AQUISIÇÃO DE PROTETOR ANTI-VRAL ACRÍCLO PARA MESA E BALCÃO, PAR DE DIVISÓRIAS DE PROTEÇÃO EM ACRILICO PARA VEÍCULOS E PROTETOR ANTI-VRAL ACRÍCLO PARA MESA E BALCÃO";"1";"";"2020-08-07 09:59:15";"";"2020";"";"Aquisições de insumos"
"3208";"11";"CELULAR SMARTPHONE COM SISTEMA OPERACIONAL ANDROID 9.0";"41";"AQUISIÇÃO DE CELULAR SMARTPHONE COM SISTEMA OPERACIONAL ANDROID 9.0";"1";"";"2020-07-09 07:29:21";"";"2020";"";"Aquisições de insumos"
"3206";"11";"OXÍMETRO DA PONTA DO DEDO";"40";"AQUISIÇÃO DE OXÍMETRO DA PONTA DO DEDO";"1";"";"2020-07-07 12:46:49";"";"2020";"";"Aquisições de insumos"
"3204";"11";"CONTRATAÇÃO DE SERVIÇOS DE ENGENHARIA E REFORMAS";"38";"CONTRATAÇÃO DE SERVIÇOS DE ENGENHARIA E REFORMAS";"1";"";"2020-06-29 12:44:08";"";"2020";"";"Aquisições de insumos"
"3198";"11";"IVERMECTINA, 6MG";"37";"AQUISIÇÃO DE IVERMECTINA, 6MG";"1";"";"2020-06-24 16:17:54";"";"2020";"";"Aquisições de insumos"
"3196";"11";"AZITROMICINA 500MG, COMPRIMIDO, DIPIRONA 500MG, COMPRIMIDO, DIPIRONA 500MG/ML, SOLUÇÃO ORAL, GOTAS, FRASCO 20ML";"36";"AQUISIÇÃO DE AZITROMICINA 500MG, COMPRIMIDO, DIPIRONA 500MG, COMPRIMIDO, DIPIRONA 500MG/ML, SOLUÇÃO ORAL, GOTAS, FRASCO 20ML";"1";"";"2020-06-22 16:15:28";"";"2020";"";"Aquisições de insumos"
"3194";"11";"KIT PARA TESTE RÁPIDO COVID-19";"34";"AQUISIÇÃO DE KIT PARA TESTE RÁPIDO COVID-19";"1";"";"2020-06-18 16:12:39";"";"2020";"";"Aquisições de insumos"
"3191";"11";"SACO DE LIXO VERMELHO 100 LITROS E SACO DE LIXO VERMELHO 30 LITROS";"33";"AQUISIÇÃO DE SACO DE LIXO VERMELHO 100 LITROS E SACO DE LIXO VERMELHO 30 LITROS";"1";"";"2020-06-15 11:38:35";"";"2020";"";"Aquisições de insumos"
"3189";"11";"MÁSCARA CIRÚRGICA DESCARTÁVEL, SANFONADA, COM CLIPS NASAL EMBUTIDO NÃO PERFURANTE, COM TIRAS DE ELÁS";"32";"AQUISIÇÃO DE MÁSCARA CIRÚRGICA DESCARTÁVEL, SANFONADA, COM CLIPS NASAL EMBUTIDO NÃO PERFURANTE, COM TIRAS DE ELÁS";"1";"";"2020-06-15 11:36:14";"";"2020";"";"Aquisições de insumos"
"3187";"11";"ROUPA DE PROTEÇÃO TIPO MACACÃO DE SEGURANÇA ";"31";"AQUISIÇÃO DE ROUPA DE PROTEÇÃO TIPO MACACÃO DE SEGURANÇA ";"1";"";"2020-06-15 11:34:31";"";"2020";"";"Aquisições de insumos"
"3202";"11";"TERMÔMETRO DIGITAL LASER INFRAVERMELHO MULTIFUNCIONAL";"30";"AQUISIÇÃO DE TERMÔMETRO DIGITAL LASER INFRAVERMELHO MULTIFUNCIONAL";"1";"";"2020-06-10 12:41:07";"";"2020";"";"Aquisições de insumos"
"3185";"11";"PROTETOR FACIAL DE SEGURANÇA";"67";"AQUISIÇÃO DE PROTETOR FACIAL DE SEGURANÇA";"1";"";"2020-06-10 11:31:50";"";"2020";"";"Aquisições de insumos"
"3183";"11";"AVENTAL DESCARTÁVEL PARA USO HOSPITALAR EM TNTCOM MANGA E AVENTAL DESCARTÁVEL COM MANGAS PARA USO HOSPITALAR";"29";"AQUISIÇÃO DE AVENTAL DESCARTÁVEL PARA USO HOSPITALAR EM TNTCOM MANGA E AVENTAL DESCARTÁVEL COM MANGAS PARA USO HOSPITALAR";"1";"";"2020-06-09 11:29:25";"";"2020";"";"Aquisições de insumos"
"3200";"11";"SERVIÇO DE DIVULGAÇÃO EM CARRO DE SOM E SERVIÇO DE SPOT E EDIÇÃO DE ÁUDIO";"28";"AQUISIÇÃO DE SERVIÇO DE DIVULGAÇÃO EM CARRO DE SOM E SERVIÇO DE SPOT E EDIÇÃO DE ÁUDIO";"1";"";"2020-06-08 12:35:02";"";"2020";"";"Aquisições de insumos"
"3180";"11";"UNIFORME TIPO PIJAMA TECIDO BRIM LEVE COR AZUL";"26";"AQUISIÇÃO DE UNIFORME TIPO PIJAMA TECIDO BRIM LEVE COR AZUL";"1";"";"2020-06-04 15:12:04";"";"2020";"";"Aquisições de insumos"
"3176";"11";"DIÓXIDO DE CLORO - DESINFETANTE CONCENTRADO DE ALTO NÍVEL - EMBALAGEM 5 LITROS";"24";"AQUISIÇÃO DE DIÓXIDO DE CLORO - DESINFETANTE CONCENTRADO DE ALTO NÍVEL - EMBALAGEM 5 LITROS";"1";"";"2020-05-29 10:36:45";"";"2020";"";"Aquisições de insumos"
"3177";"11";"TERMÔMETRO DIGITAL LASER INFRAVERMELHO MULTIFUNCIONAL";"25";"AQUISIÇÃO TERMÔMETRO DIGITAL LASER INFRAVERMELHO MULTIFUNCIONAL";"1";"";"2020-05-29 10:36:19";"";"2020";"";"Aquisições de insumos"
"3171";"11";"TERMÔMETRO DIGITAL LASER INFRAVERMELHO MULTIFUNCIONAL";"22";"AQUISIÇÃO DE TERMÔMETRO DIGITAL LASER INFRAVERMELHO MULTIFUNCIONAL";"1";"";"2020-05-15 08:45:04";"";"2020";"";"Aquisições de insumos"
"3168";"11";"ÁLCOOL GEL, USO DOMESTICO,EMBALAGEM 500G";"55";"AQUISIÇÃO DE ÁLCOOL GEL, USO DOMESTICO,EMBALAGEM 500G";"1";"";"2020-05-11 10:51:22";"";"2020";"";"Aquisições de insumos"
"3162";"11";"DIÓXIDO DE CLORO- DESINFETANTE CONCENTRADO DE ALTO NÍVEL - EMBALAGENS DE 1 E 5 LITROS";"21";"AQUISIÇÃO DE DIÓXIDO DE CLORO- DESINFETANTE CONCENTRADO DE ALTO NÍVEL - EMBALAGENS DE 1 E 5 LITROS";"1";"";"2020-05-07 10:34:00";"";"2020";"";"Aquisições de insumos"
"3161";"11";"MÁSCARA TNT DUPLA COM ELÁSTICO";"20";"AQUISIÇÃO DE MÁSCARA TNT DUPLA COM ELÁSTICO";"1";"";"2020-05-07 10:32:45";"";"2020";"";"Aquisições de insumos"
"3160";"11";"CLORO CONCENTRADO, 2 LITROS";"19";"AQUISIÇÃO DE CLORO CONCENTRADO, 2 LITROS";"1";"";"2020-05-07 10:31:58";"";"2020";"";"Aquisições de insumos"
"3159";"11";"ROUPA DE PROTEÇÃO TIPO MACACÃO DE SEGURANÇA";"18";"AQUISIÇÃO DE ROUPA DE PROTEÇÃO TIPO MACACÃO DE SEGURANÇA";"1";"";"2020-05-06 10:31:15";"";"2020";"";"Aquisições de insumos"
"3158";"11";"COBERTURA PARA ÓBITO - COR CINZA";"17";"AQUISIÇÃO DE COBERTURA PARA ÓBITO - COR CINZA";"1";"";"2020-05-06 10:29:43";"";"2020";"";"Aquisições de insumos"
"3157";"11";"RESPIRADOR - PFF2";"16";"AQUISIÇÃO DE RESPIRADOR - PFF2";"1";"";"2020-04-30 15:54:59";"";"2020";"";"Aquisições de insumos"
"3155";"11";"MÁSCARA CIRÚRGICA DESCARTÁVEL";"14";"AQUISIÇÃO DE MÁSCARA CIRÚRGICA DESCARTÁVEL";"1";"";"2020-04-30 15:51:07";"";"2020";"";"Aquisições de insumos"
"3153";"11";"AVENTAL DESCARTÁVEL HOSPITALAR E TOUCA DESCARTÁVEL TNT";"13";"AQUISIÇÃO DE AVENTAL DESCARTÁVEL HOSPITALAR E TOUCA DESCARTÁVEL TNT";"1";"";"2020-04-30 11:08:48";"";"2020";"";"Aquisições de insumos"
"3151";"11";"MÁSCARA RESPIRADOR DESCARTÁVEL PFF-2 COM FILTRO";"12";"AQUISIÇÃO DE MÁSCARA RESPIRADOR DESCARTÁVEL PFF-2 COM FILTRO";"1";"";"2020-04-09 16:45:34";"";"2020";"";"Aquisições de insumos"
"3150";"11";"MÁSCARA TNT DUPLA COM ELÁTICO";"11";"AQUISIÇÃO DE MÁSCARA TNT DUPLA COM ELÁTICO";"1";"";"2020-04-09 16:45:00";"";"2020";"";"Aquisições de insumos"
"3149";"11";"ÁLCOOL PARA USO HOSPITALAR EM GEL, 70 %, FRASCO COM 500ML";"10";"AQUISIÇÃO DE ÁLCOOL PARA USO HOSPITALAR EM GEL";"1";"";"2020-04-09 16:44:22";"";"2020";"";"Aquisições de insumos"
