"id";"fksituacao";"fkmodalidade";"titulo";"objeto";"datapublicacao";"dataabertura";"horaabertura";"local";"telefone";"email";"status";"processo";"vencedores";"responsavel";"link_processo";"valor_estimado";"valor_contrato";"ordem";"modalidade";"orgao_licitante";"orgao_contratante";"licitacao_comunicado";"observacao";"atualizacao_data";"identificador"
"624";"3";"1";"Contratação, através de empresa especializada, para execução de Serviço Técnico, conforme descrição detalhada constante no Anexo 01.";"Contratação, através de empresa especializada, para execução de Serviço Técnico, conforme descrição detalhada constante no Anexo 01.";"2012-09-10";"2012-09-19";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"586";"3";"3";"Concessão de Imóvel pertencente ao Patrimônio Público Municipal, com exploração de Box localizado no Terminal Rodoviário do Município de RIO NOVO DO SUL-ES para venda de passagens e utilização comercial lícita, localizado à Rua Duque de Caxias - cent";"Concessão de Imóvel pertencente ao Patrimônio Público Municipal, com exploração de Box localizado no Terminal Rodoviário do Município de RIO NOVO DO SUL-ES para venda de passagens e utilização comerci";"2012-08-02";"2012-09-03";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"557";"1";"7";"Contratação de serviço terceirizado para TRANSPORTE ESCOLAR DAS REDES ESTADUAL E MUNICIPAL, no período de agosto à dezembro de 2012, conforme Convênio nº 032/2012, firmado com o Governo do Estado do Espírito Santo e especificações constantes no anexo";"Contratação de serviço terceirizado para TRANSPORTE ESCOLAR DAS REDES ESTADUAL E MUNICIPAL, no período de agosto à dezembro de 2012, conforme Convênio nº 032/2012, firmado com o Governo do Estado do E";"2012-08-02";"2012-08-24";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"529";"1";"7";"AQUISIÇÃO DE MATERIAL PARA CONSTRUÇÃO DE DOIS BANHEIROS E UMA LAVANDERIA, ANEXO ÀS SALAS MODULADAS INSTALADAS NO CEI “JOAQUINA NOGUEIRA”, PARA ATENDER OS ALUNOS DA CRECHE, conforme especificação anexa.";"AQUISIÇÃO DE MATERIAL PARA CONSTRUÇÃO DE DOIS BANHEIROS E UMA LAVANDERIA, ANEXO ÀS SALAS MODULADAS INSTALADAS NO CEI “JOAQUINA NOGUEIRA”, PARA ATENDER OS ALUNOS DA CRECHE, conforme especificação anexa";"2012-07-04";"2012-07-18";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"527";"3";"1";"Contratação de empresa especializada para prestação de serviço de manutenção preventiva e corretiva de veículos, de diversas marcas, pertencentes à frota da Prefeitura Municipal de RIO NOVO DO SUL/SECRETARIA MUNICIPAL DE SAÚDE, que não possuem cobert";"Contratação de empresa especializada para prestação de serviço de manutenção preventiva e corretiva de veículos, de diversas marcas, pertencentes à frota da Prefeitura Municipal de RIO NOVO DO SUL/SEC";"2012-07-04";"2012-07-13";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"500";"1";"7";"Aquisição de MEDICAMENTOS E INSUMOS para Farmácia Básica do município de Rio Novo do Sul, conforme descrição no anexo 01 e 02 do edital.";"Aquisição de MEDICAMENTOS E INSUMOS para Farmácia Básica do município de Rio Novo do Sul, conforme descrição no anexo 01 e 02 do edital.";"2012-06-18";"2012-07-04";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"519";"3";"1";"Contratação, através de empresa especializada, para prestação de serviços de SUPORTE E MANUTENÇÃO DO SITE da Prefeitura Municipal de Rio Novo do Sul e MANUTENÇÃO DA REDE E COMUNICAÇÃO DAS ANTENAS, conforme descrição no anexo 01.";"Contratação, através de empresa especializada, para prestação de serviços de SUPORTE E MANUTENÇÃO DO SITE da Prefeitura Municipal de Rio Novo do Sul e MANUTENÇÃO DA REDE E COMUNICAÇÃO DAS ANTENAS, con";"2012-06-21";"2012-07-02";"11:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"333";"3";"1";"Contratação de empresa especializada, com fornecimento de material, para Pavimentação do trecho entre a Gruta Maria Drumond e a Capela Nossa Senhora da Penha - Bairro Nossa Senhora da Penha, neste município, conforme projeto e planilhas que fazem par";"Contratação de empresa especializada, com fornecimento de material, para Pavimentação do trecho entre a Gruta Maria Drumond e a Capela Nossa Senhora da Penha - Bairro Nossa Senhora da Penha, neste mun";"2012-06-18";"2012-06-29";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"469";"3";"2";"CONSTRUÇÃO DE ARQUIBANCADAS NO CENTRO MUNICIPAL POLIESPORTIVO, neste município, conforme Contrato de Repasse nº 0327710-04/2010/CAIXA/ME/Programa Esporte e Lazer na Cidade e de acordo com projeto e planilhas que fazem parte do edital.";"CONSTRUÇÃO DE ARQUIBANCADAS NO CENTRO MUNICIPAL POLIESPORTIVO, neste município, conforme Contrato de Repasse nº 0327710-04/2010/CAIXA/ME/Programa Esporte e Lazer na Cidade e de acordo com projeto e pl";"2012-06-11";"2012-06-28";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"416";"3";"2";"Contratação de empresa especializada para PRESTAÇÃO DE SERVIÇO DE ASSESSORIA TÉCNICA DE ENGENHARIA, no período de JULHO A DEZEMBRO/2012, para atender a Secretaria Municipal de Planejamento, conforme descrição anexo.";"Contratação de empresa especializada para PRESTAÇÃO DE SERVIÇO DE ASSESSORIA TÉCNICA DE ENGENHARIA, no período de JULHO A DEZEMBRO/2012, para atender a Secretaria Municipal de Planejamento, conforme d";"2012-05-31";"2012-06-27";"11:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"359";"3";"2";"Contratação de empresa especializada, com fornecimento de material, para CONSTRUÇÃO DE 01 (UM) POSTO AVANÇADO DE SAÚDE NA COMUNIDADE DE MUNDO NOVO, conforme projeto e planilhas que fazem parte do edital.";"Contratação de empresa especializada, com fornecimento de material, para CONSTRUÇÃO DE 01 (UM) POSTO AVANÇADO DE SAÚDE NA COMUNIDADE DE MUNDO NOVO, conforme projeto e planilhas que fazem parte do edit";"2012-05-14";"2012-06-06";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"304";"3";"2";"Contratação de empresa especializada, com fornecimento de material, para CONSTRUÇÃO DA ESCOLA MUNICIPAL DE CACHOEIRINHA, município de Rio Novo do Sul, conforme 1º Termo Aditivo ao Convênio nº 110/2011, firmado com o Governo do Estado e de acordo com ";"Contratação de empresa especializada, com fornecimento de material, para CONSTRUÇÃO DA ESCOLA MUNICIPAL DE CACHOEIRINHA, município de Rio Novo do Sul, conforme 1º Termo Aditivo ao Convênio nº 110/2011";"2012-04-26";"2012-05-24";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"279";"3";"2";"Contratação de empresa especializada, com fornecimento de material, para CONSTRUÇÃO DA ESCOLA MUNICIPAL DE PRINCESA, município de Rio Novo do Sul, conforme 1º Termo Aditivo ao Convênio nº 108/2011, firmado com o Governo do Estado e de acordo com proj";"Contratação de empresa especializada, com fornecimento de material, para CONSTRUÇÃO DA ESCOLA MUNICIPAL DE PRINCESA, município de Rio Novo do Sul, conforme 1º Termo Aditivo ao Convênio nº 108/2011, fi";"2012-04-26";"2012-05-23";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"341";"3";"1";"Aquisição de PNEUS, CÂMARAS DE AR E PROTETORES para veículos do Transporte Escolar, conforme especificação anexa.";"Aquisição de PNEUS, CÂMARAS DE AR E PROTETORES para veículos do Transporte Escolar, conforme especificação anexa.";"2012-05-02";"2012-05-10";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"260";"1";"7";"Aquisição de MATERIAL DE ESCRITÓRIO para equipar as salas de aula e as secretarias das escolas municipais, conforme descrição no anexo 01.";"Aquisição de MATERIAL DE ESCRITÓRIO para equipar as salas de aula e as secretarias das escolas municipais, conforme descrição no anexo 01.";"2012-04-12";"2012-05-03";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"255";"1";"7";"Aquisição de MATERIAL ODONTOLÓGICO, conforme descrição no anexo 01.";"Aquisição de MATERIAL ODONTOLÓGICO, conforme descrição no anexo 01.";"2012-04-12";"2012-05-02";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"269";"1";"7";"Contratação de OFICINEIROS, através de serviços de terceiros/pessoa jurídica, para atuar no Projeto Brincando e Aprendendo com Arte, conforme descrição no anexo 01.";"Contratação de OFICINEIROS, através de serviços de terceiros/pessoa jurídica, para atuar no Projeto Brincando e Aprendendo com Arte, conforme descrição no anexo 01.";"2012-04-12";"2012-04-27";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"237";"3";"1";"Contratação de empresa especializada, com fornecimento de material, para EXECUÇÃO DE MELHORIAS NA ESCOLA EMEF BODART JÚNIOR, neste município, conforme projeto e planilhas que fazem parte do edital.";"Contratação de empresa especializada, com fornecimento de material, para EXECUÇÃO DE MELHORIAS NA ESCOLA EMEF BODART JÚNIOR, neste município, conforme projeto e planilhas que fazem parte do edital.";"2012-04-02";"2012-04-11";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"227";"3";"2";"Contratação, através de empresa especializada, para fornecimento de serviços de internet de 4MB ou superior, locação de servidor para base de dados do Sistema de Gestão Pública e Firewall, serviços de gerenciamento deste servidor, para atender os div";"Contratação, através de empresa especializada, para fornecimento de serviços de internet de 4MB ou superior, locação de servidor para base de dados do Sistema de Gestão Pública e Firewall, serviços de";"2012-03-15";"2012-03-29";"11:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"219";"1";"9";"CREDENCIAMENTO DE LABORATÓRIO DE ANÁLISES CLÍNICAS PARA REALIZAÇÃO DE EXAMES PARA A REDE MUNICIPAL.";"CREDENCIAMENTO DE LABORATÓRIO DE ANÁLISES CLÍNICAS PARA REALIZAÇÃO DE EXAMES PARA A REDE MUNICIPAL.";"2012-03-15";"2012-03-29";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"213";"1";"7";"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM PROCESSAMENTO DE CRÉDITO ESPECÍFICO (TICKET ALIMENTAÇÃO) PARA FORNECIMENTO E ADMINISTRAÇÃO DE CARTÕES ALIMENTAÇÃO POR MEIO MAGNÉTICO OU ELETRÔNICO PARA OS SERVIDORES DA PREFEITURA MUNICIPAL DE RIO NOVO DO SUL.";"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM PROCESSAMENTO DE CRÉDITO ESPECÍFICO (TICKET ALIMENTAÇÃO) PARA FORNECIMENTO E ADMINISTRAÇÃO DE CARTÕES ALIMENTAÇÃO POR MEIO MAGNÉTICO OU ELETRÔNICO PARA OS SERVI";"2012-03-13";"2012-03-26";"11:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"204";"1";"7";"Aquisição de PNEUS, CÂMARAS DE AR E PROTETORES para veículos da Secretaria Municipal de Desenvolvimento Econômico Rural, Industrial e Meio Ambiente, Secretaria Municipal de Planejamento, Secretaria Municipal de Obras, Transportes e Serviços Urbanos, ";"Aquisição de PNEUS, CÂMARAS DE AR E PROTETORES para veículos da Secretaria Municipal de Desenvolvimento Econômico Rural, Industrial e Meio Ambiente, Secretaria Municipal de Planejamento, Secretaria Mu";"2012-03-08";"2012-03-23";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"195";"1";"7";"Aquisição de MEDICAMENTOS para Farmácia Básica do município de Rio Novo do Sul, conforme descrição no anexo 01 do edital.";"Aquisição de MEDICAMENTOS para Farmácia Básica do município de Rio Novo do Sul, conforme descrição no anexo 01 do edital.";"2012-03-08";"2012-03-21";"11:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"190";"1";"7";"Aquisição de materiais para execução de trechos do muro de contenção para drenagem do Rio Novo, neste município, conforme especificação anexa.";"Aquisição de materiais para execução de trechos do muro de contenção para drenagem do Rio Novo, neste município, conforme especificação anexa.";"2012-03-08";"2012-03-21";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"172";"1";"7";"Contratação de serviço terceirizado para TRANSPORTE ESCOLAR DA REDE MUNICIPAL, no período de março à dezembro de 2012, conforme especificações constantes no anexo 01.";"Contratação de serviço terceirizado para TRANSPORTE ESCOLAR DA REDE MUNICIPAL, no período de março à dezembro de 2012, conforme especificações constantes no anexo 01.";"2012-02-06";"2012-02-24";"11:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"170";"1";"7";"Contratação de serviço terceirizado para TRANSPORTE ESCOLAR DA REDE ESTADUAL, no período de março à dezembro de 2012, conforme 3º Termo Aditivo ao Convênio nº 007/2009, firmado com o Governo do Estado do Espírito Santo e especificações constantes no ";"Contratação de serviço terceirizado para TRANSPORTE ESCOLAR DA REDE ESTADUAL, no período de março à dezembro de 2012, conforme 3º Termo Aditivo ao Convênio nº 007/2009, firmado com o Governo do Estado";"2012-02-06";"2012-02-24";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"124";"1";"7";"Aquisição de MATERIAL ELÉTRICO para manutenção da Iluminação Pública Municipal, conforme especificação anexa.";"Aquisição de MATERIAL ELÉTRICO para manutenção da Iluminação Pública Municipal, conforme especificação anexa.";"2012-01-26";"2012-02-09";"11:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
