"id";"fksituacao";"fkmodalidade";"titulo";"objeto";"datapublicacao";"dataabertura";"horaabertura";"local";"telefone";"email";"status";"processo";"vencedores";"responsavel";"link_processo";"valor_estimado";"valor_contrato";"ordem";"modalidade";"orgao_licitante";"orgao_contratante";"licitacao_comunicado";"observacao";"atualizacao_data";"identificador"
"1329";"3";"1";"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUÇÃO DE PROJETO DE EXTENSÃO DE REDE ELÉTRICA E INSTALAÇÃO DE ILUMINAÇÃO PÚBLICA NOVA METÁLICA NOS DIVERSOS BAIRROS E RUAS DO MUNICÍPIO, DE ACORDO COM PROJETOS APRESENTADOS, conforme especificações no Term";"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUÇÃO DE PROJETO DE EXTENSÃO DE REDE ELÉTRICA E INSTALAÇÃO DE ILUMINAÇÃO PÚBLICA NOVA METÁLICA NOS DIVERSOS BAIRROS E RUAS DO MUNICÍPIO, DE ACORDO COM PROJ";"2013-11-22";"2013-11-29";"09:15:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"1306";"1";"7";"CONTRATAÇÃO DE EMPRESA PARA AQUISIÇÃO DE MATERIAL PERMANENTE (VEÍCULOS), PARA A FROTA DA ESTRATÉGIA SAÚDE DA FAMÍLIA DO MUNICÍPIO DE RIO NOVO DO SUL (PROPOSTA DE AQUISIÇÃO DE EQUIPAMENTO/MATERIAL PERMANENTE Nº 14004.319000/1120-02 E 14004.319000/1120";"CONTRATAÇÃO DE EMPRESA PARA AQUISIÇÃO DE MATERIAL PERMANENTE (VEÍCULOS), PARA A FROTA DA ESTRATÉGIA SAÚDE DA FAMÍLIA DO MUNICÍPIO DE RIO NOVO DO SUL (PROPOSTA DE AQUISIÇÃO DE EQUIPAMENTO/MATERIAL PERM";"2013-10-22";"2013-11-05";"09:15:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"1254";"1";"7";"REGISTRO DE PREÇOS PARA AQUISIÇÃO DE MOBILIÁRIOS PARA EQUIPAR ESCOLAS/SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA, ESTRATÉGIA SAÚDE DA FAMÍLIA, UNIDADE BÁSICA DE SAÚDE E SETOR ADMINISTRATIVO DA SECRETARIA MUNICIPAL DE SAÚDE, CONFORME AS ESPECIFICAÇÕES";"REGISTRO DE PREÇOS PARA AQUISIÇÃO DE MOBILIÁRIOS PARA EQUIPAR ESCOLAS/SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA, ESTRATÉGIA SAÚDE DA FAMÍLIA, UNIDADE BÁSICA DE SAÚDE E SETOR ADMINISTRATIVO DA SECRETA";"2013-10-15";"2013-10-31";"09:15:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"1221";"1";"7";"REGISTRO DE PREÇOS PARA AQUISIÇÃO DE EQUIPAMENTOS PARA AS ESCOLAS MUNICIPAIS/SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA E AS EQUIPES DA ESTRATÉGIA SAÚDE DA FAMÍLIA, UNIDADE BÁSICA DE SAÚDE E SETOR ADMINISTRATIVO DA SECRETARIA MUNICIPAL DE SAÚDE, CONF";"REGISTRO DE PREÇOS PARA AQUISIÇÃO DE EQUIPAMENTOS PARA AS ESCOLAS MUNICIPAIS/SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA E AS EQUIPES DA ESTRATÉGIA SAÚDE DA FAMÍLIA, UNIDADE BÁSICA DE SAÚDE E SETOR ADM";"2013-10-15";"2013-10-29";"09:15:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"1219";"3";"1";"Contratação de empresa especializada para execução de Serviços Topográficos, conforme especificações no Termo de Referência – Anexo I.";"Contratação de empresa especializada para execução de Serviços Topográficos, conforme especificações no Termo de Referência – Anexo I.";"2013-09-11";"2013-09-19";"09:15:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"1189";"1";"7";"Contratação de empresa para fornecimento de mão de obra (oficineiros) para o Projeto Criança Feliz, conforme especificações no Termo de Referência – Anexo I.";"Contratação de empresa para fornecimento de mão de obra (oficineiros) para o Projeto Criança Feliz, conforme especificações no Termo de Referência – Anexo I.";"2013-08-23";"2013-09-13";"09:15:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"1181";"1";"7";"Contratação de empresa prestadora de serviço especializado em recebimento e depósito de resíduos sólidos, urbanos, comerciais e domiciliares deste Município, conforme especificações no Termo de Referência – Anexo I.";"Contratação de empresa prestadora de serviço especializado em recebimento e depósito de resíduos sólidos, urbanos, comerciais e domiciliares deste Município, conforme especificações no Termo de Referê";"2013-08-23";"2013-09-11";"09:15:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"1177";"1";"7";"Contratação de empresa para manutenção nas estações de tratamento de esgoto do município e encaminhamento dos resíduos para local adequado e escoamento das fossas das comunidades que ainda não foram beneficiadas com redes de esgoto, conforme especifi";"Contratação de empresa para manutenção nas estações de tratamento de esgoto do município e encaminhamento dos resíduos para local adequado e escoamento das fossas das comunidades que ainda não foram b";"2013-08-23";"2013-09-09";"09:15:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"1161";"1";"7";"Contratação de empresa para fornecimento de peças genuínas diversas, novas, através do catálogo oficial de peças automotivas do fabricante, para frota municipal de veículos e contratação de empresa para execução de serviços profissionais para manuten";"Contratação de empresa para fornecimento de peças genuínas diversas, novas, através do catálogo oficial de peças automotivas do fabricante, para frota municipal de veículos e contratação de empresa pa";"2013-08-21";"2013-09-05";"09:15:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
