"id";"fksituacao";"fkmodalidade";"titulo";"objeto";"datapublicacao";"dataabertura";"horaabertura";"local";"telefone";"email";"status";"processo";"vencedores";"responsavel";"link_processo";"valor_estimado";"valor_contrato";"ordem";"modalidade";"orgao_licitante";"orgao_contratante";"licitacao_comunicado";"observacao";"atualizacao_data";"identificador"
"2750";"3";"2";"EDITAL DE TOMADA DE PREÇOS Nº 011/2015";"Contratação de Empresa Especializada na Área de Engenharia e Arquitetura para a prestação de serviços técnicos de elaboração de projetos de obras de Infraestrutura e prediais executivos, conforme discriminado no Projeto Básico - Anexo I.";"2015-11-23";"2015-12-21";"13:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"2749";"5";"5";"EDITAL DE TOMADA DE PREÇOS Nº 005/2015";"Contratação de Empresa Especializada na Área de Engenharia e Arquitetura para a prestação de serviços técnicos de elaboração de projetos de obras de Infraestrutura e prediais executivos, conforme discriminado no Projeto Básico - Anexo I.";"2015-11-18";"2015-12-21";"13:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"2754";"1";"7";"teste Edital ";"teste";"2015-12-07";"2015-12-15";"08:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"2743";"1";"5";"011/2015 - PMRNS: REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE.";"REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE APARELHOS DE AR CONDICIONADO (SEM INSTALAÇÃO), CONFORME ESPECIFICAÇÕES NO TERMO DE REFERÊNCIA – ANEXO I.";"2015-10-29";"2015-11-10";"13:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"2744";"6";"5";"015/2015 - PMRNS: Contratação de empresa de Transporte Escolar para atendimento dos alunos do Ensino Fundamental e Educação Infantil";"Contratação de empresa de Transporte Escolar para atendimento dos alunos do Ensino Fundamental e Educação Infantil, residentes em localidades da Zona Rural ou Portadores de Necessidades Especiais Motoras, matriculados nas escolas do município de Rio Novo do Sul, para o período de 05 (cinco) meses, sendo novembro de 2015 a abril de 2016, com aproximadamente 92 (noventa e dois) dias letivos.";"2015-10-29";"2015-10-27";"13:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"2745";"3";"2";"006/2015 - PMRNS: Contratação de empresa de especializada para execução de obra de extensão de rede elétrica para iluminação pública";"Contratação de empresa de especializada para execução de obra de extensão de rede elétrica para iluminação pública, conforme projetos em anexo, das seguintes ruas: Projeto 01 – Rua Projetada, Centro, Rua do Loteamento do Senhor João Antônio Zampiroli. Projeto 02 – Rua Projetada, Pau D’alho, entre a Secretaria de Obras e a Empresa Granitos Pedra do Frade. Projeto 03 – Rua Antônio Diirr, Próximo ao Bairro Borsoi, Antigo Abatedouro. Projeto 04 – Rua Antônio Diirr, Próximo ao Bairro Borsoi, Antigo Abatedouro. Entrada da Rua Próximo a ponte. Projeto 05 – Rua Projetada, São José, entrada onde serão construídas as moradias para população de baixa renda. Projeto 06 – Rua Projetada, São Domingos, Rua que têm como referência a Moradora Dona Ida. Projeto 07 – Rua Projetada, Centro, Rua que tem como referência a Moradora Beatriz Togneri.";"2015-10-01";"2015-10-26";"13:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"2748";"3";"7";"012/2015 - PMRNS: Contratação de empresa para prestação de serviços de Seguro Total para 10 (dez) veículos do Transporte Escolar da frota municipal";"Contratação de empresa para prestação de serviços de Seguro Total para 10 (dez) veículos do Transporte Escolar da frota municipal, conforme especificações no Termo de Referência – Anexo I do edital.";"2015-10-06";"2015-10-22";"13:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"2757";"2";"2";"Tomada de Preços nº 008/2015";"Contratação de empresa de engenharia e arquitetura para Construção da Escola EMPEIEF “Maria Giacomelli Peterle”, com fornecimento de mão de obra e materiais, conforme especificações técnicas e diretrizes contidas no edital e anexos.";"2015-09-21";"2015-10-14";"13:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"2747";"3";"7";"013/2015 - PMRNS: Aquisição de equipamentos para estruturação do Centro Municipal de Fisioterapia";"Aquisição de equipamentos para estruturação do Centro Municipal de Fisioterapia, situado na Rua Coronel Joaquim Alves, 01, centro, Rio Novo do Sul-ES, conforme especificações e condições estabelecidas no edital e anexos.";"2015-09-21";"2015-10-06";"13:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"2702";"3";"2";"005/2015 - PMRNS : Contratação de Empresa Especializada na Área de Engenharia e Arquitetura para a prestação de serviços técnicos de elaboração de projetos de obras de Infraestrutura e prediais executivos.";"Contratação de Empresa Especializada na Área de Engenharia e Arquitetura para a prestação de serviços técnicos de elaboração de projetos de obras de Infraestrutura e prediais executivos, conforme discriminado Projeto Básico - Anexo I. (Os envelopes deverão ser protocolados até as 12 horas do dia 22/09/2015.)";"2015-09-22";"2015-09-22";"13:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"2701";"1";"7";"010/2015 - PMRNS: REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE.";"REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, CONFORME ESPECIFICAÇÕES NO TERMO DE REFERÊNCIA – ANEXO I.(Os envelopes deverão ser protocolados até às 12 horas do dia 08/09/2015.)";"2015-09-08";"2015-09-08";"13:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"2700";"1";"7";"009/2015 - PMRNS : REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE MATERIAL DE LIMPEZA E HIGIENE.";"REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE MATERIAL DE LIMPEZA E HIGIENE, CONFORME ESPECIFICAÇÕES NO TERMO DE REFERÊNCIA – ANEXO I (Os envelopes deverão ser protocolados até às 12 horas do dia 01/09/2015)";"2015-09-01";"2015-09-01";"13:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"2698";"1";"7";"008/2015 - PMRNS: Contratação de empresa de Transporte Escolar para atendimento dos alunos do Ensino Fundamental e Educação Infantil, residentes em localidades da Zona Rural ou Portadores de Necessidades Especiais Motoras";"Contratação de empresa de Transporte Escolar para atendimento dos alunos do Ensino Fundamental e Educação Infantil, residentes em localidades da Zona Rural ou Portadores de Necessidades Especiais Motoras, matriculados nas escolas do município de Rio Novo do Sul, para o período de 08 (oito) meses, sendo agosto de 2015 a abril de 2016, com aproximadamente 143 (cento e quarenta e três) dias letivos.";"2015-08-17";"2015-08-17";"13:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"2697";"1";"7";"007/2015 - Contratação de empresa de Transporte Escolar para atendimento dos alunos do Ensino Fundamental, Ensino Médio e Educação de Jovens e Adultos (EJA).";"Contratação de empresa de Transporte Escolar para atendimento dos alunos do Ensino Fundamental, Ensino Médio e Educação de Jovens e Adultos (EJA), residentes em localidades da Zona Rural ou Portadores (Os envelopes deverão ser protocolados até às 12 horas do dia 27/07/2015.)";"2015-07-27";"2015-07-27";"13:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"2746";"3";"2";"003/2015 - PMRNS: Contratação de empresa de engenharia e arquitetura para execução da obra de Cercamento do Centro Poliesportivo";"Contratação de empresa de engenharia e arquitetura para execução da obra de Cercamento do Centro Poliesportivo “Antônio Luiz da Silva”, com fornecimento de mão de obra e materiais, conforme especificações técnicas e diretrizes contidas no edital.";"2015-05-21";"2015-06-10";"13:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"2696";"1";"9";"001/2015 - Credenciar pessoas jurídicas para a prestação de serviços.";"Credenciar pessoas jurídicas para a prestação de serviços de coleta, realização e distribuição de exames laboratoriais de patologia clínica constantes da Tabela de Procedimentos SIA/SUS (Início para entrega dos envelopes: 30/03/2015, das 07h às 12h.)";"2015-08-26";"2015-03-30";"14:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"2778";"1";"9";"CHAMADA PÚBLICA Nº 001/2015";"Credenciar pessoas jurídicas para a prestação de serviços de coleta, realização e distribuição de exames laboratoriais de patologia clínica constantes da Tabela de Procedimentos SIA/SUS, conforme rotina adotada pela Secretaria Municipal de Saúde, observados os prazos e procedimentos descritos neste edital e no Termo de Referência – Anexo I.";"2015-03-16";"2015-03-30";"07:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
