"id";"fksituacao";"fkmodalidade";"titulo";"objeto";"datapublicacao";"dataabertura";"horaabertura";"local";"telefone";"email";"status";"processo";"vencedores";"responsavel";"link_processo";"valor_estimado";"valor_contrato";"ordem";"modalidade";"orgao_licitante";"orgao_contratante";"licitacao_comunicado";"observacao";"atualizacao_data";"identificador"
"1995";"1";"7";"Contratação de empresa para aquisição de equipamentos diversos (móveis, eletrodomésticos e eletroeletrônicos), a serem utilizados nos serviços do CRAS, CREAS e Abrigo Institucional, conforme especificações no Termo de Referência – Anexo I do edital.";"Contratação de empresa para aquisição de equipamentos diversos (móveis, eletrodomésticos e eletroeletrônicos), a serem utilizados nos serviços do CRAS, CREAS e Abrigo Institucional, conforme especific";"2014-12-05";"2014-12-18";"14:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"1858";"1";"7";"Contratação de empresa especializada em prestação de serviço de Transporte Escolar para os alunos da Rede Estadual e Municipal de Ensino deste município, conforme especificações no Termo de Referência – Anexo I do edital.";"Contratação de empresa especializada em prestação de serviço de Transporte Escolar para os alunos da Rede Estadual e Municipal de Ensino deste município, conforme especificações no Termo de Referência";"2014-10-20";"2014-10-31";"14:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"1917";"1";"7";"Contratação de empresa especializada em prestação de serviço de Transporte Escolar para os alunos da Rede Municipal de Ensino deste município, conforme especificações no Termo de Referência – Anexo I do edital.";"Contratação de empresa especializada em prestação de serviço de Transporte Escolar para os alunos da Rede Municipal de Ensino deste município, conforme especificações no Termo de Referência – Anexo I ";"2014-10-02";"2014-10-15";"14:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"1743";"1";"7";"Contratação de empresa para fornecimento de equipamentos de reprografia e impressão, incluindo manutenção, suporte e assistência técnica e todos os insumos necessários à execução dos serviços, exceto papel, para atender às necessidades das Secretaria";"Contratação de empresa para fornecimento de equipamentos de reprografia e impressão, incluindo manutenção, suporte e assistência técnica e todos os insumos necessários à execução dos serviços, exceto ";"2014-07-31";"2014-08-14";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"1638";"1";"7";"Contratação de empresa especializada em prestação de serviço de Transporte Escolar para os alunos da rede estadual de ensino deste município, conforme especificações no Termo de Referência – Anexo I do edital.";"Contratação de empresa especializada em prestação de serviço de Transporte Escolar para os alunos da rede estadual de ensino deste município, conforme especificações no Termo de Referência – Anexo I d";"2014-07-07";"2014-07-24";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"1634";"1";"7";"CONTRATAÇÃO DE EMPRESA DE TRANSPORTE COLETIVO ESPECIALIZADA EM TRANSPORTE ESCOLAR, PARA ATENDER O MUNICÍPIO COM O TRANSPORTE DE 28 (VINTE E OITO) ALUNOS UNIVERSITÁRIOS, A SEREM TRANSPORTADOS DIARIAMENTE DE RIO NOVO DO SUL X GUARAPARI X RIO NOVO DO SU";"CONTRATAÇÃO DE EMPRESA DE TRANSPORTE COLETIVO ESPECIALIZADA EM TRANSPORTE ESCOLAR, PARA ATENDER O MUNICÍPIO COM O TRANSPORTE DE 28 (VINTE E OITO) ALUNOS UNIVERSITÁRIOS, A SEREM TRANSPORTADOS DIARIAMEN";"2014-07-07";"2014-07-22";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"1613";"1";"7";"CONTRATAÇÃO DE EMPRESA PARA COLETA, TRANSPORTE, TRATAMENTO E DESTINAÇÃO FINAL DE RESÍDUOS GERADOS PELAS ATIVIDADES DA SECRETARIA MUNICIPAL DE SAÚDE, CONFORME ESPECIFICAÇÕES NO TERMO DE REFERÊNCIA – ANEXO I DO EDITAL.";"CONTRATAÇÃO DE EMPRESA PARA COLETA, TRANSPORTE, TRATAMENTO E DESTINAÇÃO FINAL DE RESÍDUOS GERADOS PELAS ATIVIDADES DA SECRETARIA MUNICIPAL DE SAÚDE, CONFORME ESPECIFICAÇÕES NO TERMO DE REFERÊNCIA – AN";"2014-06-17";"2014-07-08";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"1598";"1";"7";"REGISTRO DE PREÇOS PARA AQUISIÇÃO DE MATERIAL MÉDICO HOSPITALAR PARA MANUTENÇÃO DAS ATIVIDADES DAS UNIDADES DE ESTRATÉGIA SAÚDE DA FAMÍLIA E UNIDADE BÁSICA DE SAÚDE DA SECRETARIA MUNICIPAL DE SAÚDE, CONFORME ESPECIFICAÇÕES NO TERMO DE REFERÊNCIA – AN";"REGISTRO DE PREÇOS PARA AQUISIÇÃO DE MATERIAL MÉDICO HOSPITALAR PARA MANUTENÇÃO DAS ATIVIDADES DAS UNIDADES DE ESTRATÉGIA SAÚDE DA FAMÍLIA E UNIDADE BÁSICA DE SAÚDE DA SECRETARIA MUNICIPAL DE SAÚDE, C";"2014-06-16";"2014-07-03";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"1582";"1";"7";"REGISTRO DE PREÇOS PARA CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA CONFECÇÃO DE MATERIAL GRÁFICO PARA AS UNIDADES DE ESTRATÉGIA SAÚDE DA FAMÍLIA, UNIDADE BÁSICA DE SAÚDE E SETOR ADMINISTRATIVO DA SECRETARIA MUNICIPAL DE SAÚDE, CONFORME ESPECIFICAÇÕES ";"REGISTRO DE PREÇOS PARA CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA CONFECÇÃO DE MATERIAL GRÁFICO PARA AS UNIDADES DE ESTRATÉGIA SAÚDE DA FAMÍLIA, UNIDADE BÁSICA DE SAÚDE E SETOR ADMINISTRATIVO DA SECRE";"2014-06-16";"2014-07-01";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"1568";"1";"7";"REGISTRO DE PREÇOS PARA AQUISIÇÃO DE MATERIAL DE CONSUMO ODONTOLÓGICO PARA MANUTENÇÃO DAS ATIVIDADES DAS EQUIPES DE SAÚDE BUCAL E UNIDADE BÁSICA DE SAÚDE DA SECRETARIA MUNICIPAL DE SAÚDE, CONFORME ESPECIFICAÇÕES NO TERMO DE REFERÊNCIA – ANEXO I DO ED";"REGISTRO DE PREÇOS PARA AQUISIÇÃO DE MATERIAL DE CONSUMO ODONTOLÓGICO PARA MANUTENÇÃO DAS ATIVIDADES DAS EQUIPES DE SAÚDE BUCAL E UNIDADE BÁSICA DE SAÚDE DA SECRETARIA MUNICIPAL DE SAÚDE, CONFORME ESP";"2014-06-11";"2014-06-26";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"1557";"1";"7";"CONTRATAÇÃO DE EMPRESA PARA MANUTENÇÃO NAS ESTAÇÕES DE TRATAMENTO DE ESGOTO DO MUNICÍPIO, ENCAMINHAMENTO DOS RESÍDUOS PARA LOCAL ADEQUADO E ESCOAMENTO DAS FOSSAS DAS COMUNIDADES QUE AINDA NÃO FORAM BENEFICIADAS COM REDES DE ESGOTO, CONFORME ESPECIFIC";"CONTRATAÇÃO DE EMPRESA PARA MANUTENÇÃO NAS ESTAÇÕES DE TRATAMENTO DE ESGOTO DO MUNICÍPIO, ENCAMINHAMENTO DOS RESÍDUOS PARA LOCAL ADEQUADO E ESCOAMENTO DAS FOSSAS DAS COMUNIDADES QUE AINDA NÃO FORAM BE";"2014-05-12";"2014-05-27";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"1508";"1";"7";"CONTRATAÇÃO DE ASSOCIAÇÃO OU ENTIDADE DEVIDAMENTE FILIADA À FEDERAÇÃO DE FUTEBOL DO ESTADO DO ESPÍRITO SANTO E ESPECIALIZADA EM ARBITRAGEM, PARA ATUAR NOS CAMPEONATOS MUNICIPAIS DE DIVERSAS CATEGORIAS ESPORTIVAS NO ANO DE 2014, CONFORME ESPECIFICAÇÕE";"CONTRATAÇÃO DE ASSOCIAÇÃO OU ENTIDADE DEVIDAMENTE FILIADA À FEDERAÇÃO DE FUTEBOL DO ESTADO DO ESPÍRITO SANTO E ESPECIALIZADA EM ARBITRAGEM, PARA ATUAR NOS CAMPEONATOS MUNICIPAIS DE DIVERSAS CATEGORIAS";"2014-04-17";"2014-05-08";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"1484";"1";"7";"REGISTRO DE PREÇOS PARA AQUISIÇÃO DE MATERIAL ESPORTIVO, CONFORME ESPECIFICAÇÕES NO TERMO DE REFERÊNCIA – ANEXO I.";"REGISTRO DE PREÇOS PARA AQUISIÇÃO DE MATERIAL ESPORTIVO, CONFORME ESPECIFICAÇÕES NO TERMO DE REFERÊNCIA – ANEXO I.";"2014-04-14";"2014-05-06";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"1427";"3";"2";"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUÇÃO DA OBRA DE CONSTRUÇÃO DA UNIDADE DE ESTRATÉGIA SAÚDE DA FAMÍLIA DE QUARTEIRÃO DE SANTANA, município de Rio Novo do Sul-ES, com fornecimento de mão de obra e materiais, conforme especificações técnica";"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUÇÃO DA OBRA DE CONSTRUÇÃO DA UNIDADE DE ESTRATÉGIA SAÚDE DA FAMÍLIA DE QUARTEIRÃO DE SANTANA, município de Rio Novo do Sul-ES, com fornecimento de mão de";"2014-04-07";"2014-04-24";"11:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"1453";"3";"2";"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUÇÃO DA OBRA DE REFORMA DA UNIDADE BÁSICA DE SAÚDE – CENTRO SUL, no município de Rio Novo do Sul-ES (ANTIGO AMBULATÓRIO MUNICIPAL DE RIO NOVO DO SUL), com fornecimento de mão de obra e materiais, conforme";"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUÇÃO DA OBRA DE REFORMA DA UNIDADE BÁSICA DE SAÚDE – CENTRO SUL, no município de Rio Novo do Sul-ES (ANTIGO AMBULATÓRIO MUNICIPAL DE RIO NOVO DO SUL), com";"2014-04-07";"2014-04-24";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
