"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"nome"
"3292";"10";"CADASTRO DE TESTE";"001";"TESTE";"1";"JEFFERSON DIÔNEY ROHR";"2021-06-07 12:41:47";"";"2021";"";"Dispensa Licitatoria"
"3281";"10";"AQUISIÇÃO DE MEDICAMENTO ""AZITROMICINA 500MG""";"000001";"Dispensa nº 000001/2021 - 26/01/2021 - Processo nº 000297/2021";"1";"";"2021-01-26 09:00:32";"";"2021";"";"Dispensa Licitatoria"
"3280";"10";"AQUISIÇÃO DE MÁSCARAS CIRÚRGICAS TRIPLAS, COM ELÁSTICO E REGISTRO NA ANVISA";"000090";"Dispensa nº 000090/2020 - 18/12/2020 - Processo nº 005774/2020";"1";"";"2020-12-18 08:58:34";"";"2020";"";"Dispensa Licitatoria"
"3274";"10";"AQUISIÇÃO DE LUVAS PARA PROCEDIMENTOS - TAMANHOS G, M, P, PP";"87";"Dispensa Nº 000087/2020 - 17/12/2020 - Processo Nº 005820/2020";"1";"";"2020-12-17 09:53:40";"";"2020";"";"Dispensa Licitatoria"
"3272";"10";"AQUISIÇÃO DE KIT PARA TESTE RÁPIDO COVID-19";"86";"Dispensa Nº 000086/2020 - 17/12/2020 - Processo Nº 005816/2020 - EMPRESA ELITECH LATINO AMÉRICA LTDA";"1";"";"2020-12-17 09:51:59";"";"2020";"";"Dispensa Licitatoria"
"3270";"10";"AQUISIÇÃO DE AVENTAL DESCARTÁVEL COM MANGAS PARA USO HOSPITALAR";"85";"Dispensa Nº 000085/2020 - 16/12/2020 - Processo Nº 005773/2020 - EMPRESA SNMED - COMÉRCIO E REPRESENTAÇÕES EIRELI-ME";"1";"";"2020-12-16 09:51:00";"";"2020";"";"Dispensa Licitatoria"
"3268";"10";"AQUISIÇÃO DE PILHA ALCALINA AA, ENVELOPE KRAFT GRANDE, 260X360MM E BATERIA BOTÃO LR41, ALCALINA.";"84";"Dispensa Nº 000084/2020 - 16/12/2020 - Processo Nº 005765/2020 - EMPRESA MULTILIMA LTDA - ME";"1";"";"2020-12-16 09:50:00";"";"2020";"";"Dispensa Licitatoria"
"3263";"10";"AQUISIÇÃO DE ROUPA DE PROTEÇÃO TIPO MACACÃO DE SEGURANÇA E ROUPA DE PROTEÇÃO TIPO MACACÃO DE SEGURANÇA TAMANHO G";"82";"Dispensa Nº 000082/2020 - 25/11/2020 - Processo Nº 004397/2020 - Empresa BARRA COMÉRCIO DE EQUIPAMENTOS EIRELI";"1";"";"2020-11-25 13:54:14";"";"2020";"";"Dispensa Licitatoria"
"3261";"10";"AQUISIÇÃO DE TIRA DE GLICEMIA E LANCETA COM PONTA RETRÁTIL QUE NÃO TENHA POSSIBILIDADE DE REARME OU REENCAPE, 28G, 1,5MM, PARA PUNÇÃ";"81";"Dispensa Nº 000081/2020 - 24/11/2020 - Processo Nº 005501/2020 - Empresa HOSPIDROGAS COMERCIO DE PRODUTOS HOSPITALARES LTDA
";"1";"";"2020-11-24 13:50:49";"";"2020";"";"Dispensa Licitatoria"
"3259";"10";"AQUISIÇÃO DE AMITRIPTILINA, CLORIDRATO, 25 MG, BIPERIDENO, CLORIDRATO 2MG, CARBONATO DE LÍTIO 300MG, CLORPROMAZINA, CLORIDRATO, 100MG, COMPRIMIDO, CLORPROMAZINA 25MG - CLORIDRATO E OUTROS";"80";"Dispensa Nº 000080/2020 - 23/11/2020 - Processo Nº 005499/2020 - Empresa SEMEAR DISTRIBUIDORA EIRELI EPP";"1";"";"2020-11-23 13:42:34";"";"2020";"";"Dispensa Licitatoria"
"3257";"10";"AQUISIÇÃO DE CARBAMAZEPINA, 200MG, CLOMIPRAMINA, CLORIDRATO, 10MG, COMPRIMIDO, CLONAZEPAM 2,5MG/ML, GOTAS, FR. 20ML, FLUOXETINA, 20 MG, TIAMINA 300MG, COMPRIMIDO, ÁCIDO VALPRÓICO 250MG COMPRIMIDO";"80";"Dispensa Nº 000080/2020 - 23/11/2020 - Processo Nº 005499/2020 - Empresa HOSPIDROGAS COMERCIO DE PRODUTOS HOSPITALARES LTDA";"1";"";"2020-11-23 13:39:51";"";"2020";"";"Dispensa Licitatoria"
"3255";"10";"AQUISIÇÃO DE CAIXA ORGANIZADORA COM TAMPA E SEM TRAVA 6 LITROS E CAIXA ORGANIZADORA COM TAMPA E COM TRAVA 16 LITROS";"79";"Dispensa Nº 000079/2020 - 23/11/2020 - Processo Nº 005053/2020 -  Empresa MULTILIMA LTDA - ME
";"1";"";"2020-11-23 13:36:29";"";"2020";"";"Dispensa Licitatoria"
"3253";"10";"AQUISIÇÃO DE ALCOOL LIQUIDO 70% EMBALGEM 1 LITRO";"77";"Dispensa Nº 000077/2020 - 20/11/2020 - Processo Nº 005502/2020 -  Empresa J.C.P. DA SILVA - COMERCIAL DESKART epp";"1";"";"2020-11-20 13:35:11";"";"2020";"";"Dispensa Licitatoria"
"3251";"10";"AQUISIÇÃO DE SABONETE LIQUIDO 800ML P/DISPENSER";"76";"Dispensa Nº 000076/2020 - 20/11/2020 - Processo Nº 005241/2020 - Empresa BERIZA COMERCIO DE LIMPEZA LTDA ME";"1";"";"2020-11-20 13:33:43";"";"2020";"";"Dispensa Licitatoria"
"3249";"10";"AQUISIÇÃO DE AVENTAL DESCARTÁVEL COM MANGAS PARA USO HOSPITALAR";"75";"Dispensa Nº 000075/2020 - 05/11/2020 - Processo Nº 005287/2020 - Empresa HOSPIDROGAS COMERCIO DE PRODUTOS HOSPITALARES LTDA";"1";"";"2020-11-05 13:27:44";"";"2020";"";"Dispensa Licitatoria"
"3247";"10";"AQUISIÇÃO DE RESPIRADOR - PFF2 (S)";"74";"Dispensa Nº 000074/2020 - 05/11/2020 - Processo Nº 005285/2020 - Empresa HOSPIDROGAS COMERCIO DE PRODUTOS HOSPITALARES LTDA";"1";"";"2020-11-05 13:26:22";"";"2020";"";"Dispensa Licitatoria"
"3245";"10";"AQUISIÇÃO DE MÁSCARA CIRÚRGICA DESCARTÁVEL, SANFONADA, COM CLIPS NASAL EMBUTIDO NÃO PERFURANTE, COM TIRAS DE ELÁS";"73";"Dispensa Nº 000073/2020 - 05/11/2020 - Processo Nº 005288/2020 - Empresa HOSPIDROGAS COMERCIO DE PRODUTOS HOSPITALARES LTDA";"1";"";"2020-11-05 13:11:54";"";"2020";"";"Dispensa Licitatoria"
"3243";"10";"AQUISIÇÃO DE BORRIFADOR VÁVULA GATILHO 500ML";"72";"Dispensa Nº 000072/2020 - 05/11/2020 - Processo Nº 005286/2020 - Empresa MULTILIMA LTDA - ME";"1";"";"2020-11-05 13:10:56";"";"2020";"";"Dispensa Licitatoria"
"3241";"10";"AQUISIÇÃO DE CLORO CONCENTRADO 2 LITROS";"71";"Dispensa Nº 000071/2020 - 05/11/2020 - Processo Nº 005011/2020 - Empresa A&M EMBALAGENS LTDA - ME3";"1";"";"2020-11-05 13:08:54";"";"2020";"";"Dispensa Licitatoria"
"3239";"10";"AQUISIÇÃO DE ALCOOL LIQUIDO 70% EMBALGEM 1 LITRO";"70";"Dispensa Nº 000070/2020 - 05/11/2020 - Processo Nº 005010/2020 - Empresa BERIZA COMERCIO DE LIMPEZA LTDA ME";"1";"";"2020-11-05 13:07:43";"";"2020";"";"Dispensa Licitatoria"
"3237";"10";"AQUISIÇÃO DE ÁLCOOL GEL 70% EMBALAGEM 500ML";"69";"Dispensa Nº 000069/2020 - 05/11/2020 - Processo Nº 005009/2020 - Empresa BERIZA COMERCIO DE LIMPEZA LTDA ME";"1";"";"2020-11-05 13:05:52";"";"2020";"";"Dispensa Licitatoria"
"3231";"10";"AQUISIÇÃO DE MÁSCARA CIRÚRGICA DESCARTÁVEL, SANFONADA, COM CLIPS NASAL EMBUTIDO NÃO PERFURANTE, COM TIRAS DE ELÁS";"68";"Dispensa Nº 000068/2020 - 05/11/2020 - Processo Nº 005008/2020 - Empresa MULTILASER INDUSTRIAL S/A";"1";"";"2020-11-05 12:37:31";"";"2020";"";"Dispensa Licitatoria"
"3230";"10";"AQUISIÇÃO DE PROTETOR FACIAL DE SEGURANÇA CA 15019";"67";"Dispensa Nº 000067/2020 - 05/11/2020 - Processo Nº 005007/2020 - Empresa HOSPIDROGAS COMERCIO DE PRODUTOS HOSPITALARES LTDA";"1";"";"2020-11-05 12:36:32";"";"2020";"";"Dispensa Licitatoria"
"3229";"10";"AQUISIÇÃO DE BORRIFADOR VÁVULA GATILHO 500ML";"66";"Dispensa Nº 000066/2020 - 05/11/2020 - Processo Nº 005006/2020 - Empresa MULTILIMA LTDA - ME";"1";"";"2020-11-05 12:35:40";"";"2020";"";"Dispensa Licitatoria"
"3228";"10";"AQUISIÇÃO DE TERMÔMETRO DIGITAL LASER INFRAVERMELHO MULTIFUNCIONAL";"65";"Dispensa Nº 000065/2020 - 04/11/2020 - Processo Nº 005005/2020 - Empresa HOSPIDROGAS COMERCIO DE PRODUTOS HOSPITALARES LTDA";"1";"";"2020-11-04 12:34:53";"";"2020";"";"Dispensa Licitatoria"
"3227";"10";"AQUISIÇÃO DE PILHA ALCALINA AAA";"60";"Dispensa Nº 000060/2020 - 21/10/2020 - Processo Nº 005052/2020 - Empresa MULTILIMA LTDA - ME";"1";"";"2020-10-21 12:34:01";"";"2020";"";"Dispensa Licitatoria"
"3223";"10";"AQUISIÇÃO DE AMOXICILINA + CLAVULANATO DE POTÁSSIO 500+125MG E AZITROMICINA 500MG, COMPRIMIDO";"52";"Dispensa Nº 000052/2020 - 18/09/2020 - Processo Nº 004648/2020 - Empresa HOSPIDROGAS COMERCIO DE PRODUTOS HOSPITALARES LTDA";"1";"";"2020-09-18 09:15:22";"";"2020";"";"Dispensa Licitatoria"
"3218";"10";"AQUISIÇÃO DE MÁSCARA CIRÚRGICA DESCARTÁVEL, SANFONADA, COM CLIPS NASAL EMBUTIDO NÃO PERFURANTE, COM TIRAS DE ELÁS";"51";"Dispensa Nº 000051/2020 - 02/09/2020 - Processo Nº 004398/2020 - Empresa HOSPIDROGAS COMERCIO DE PRODUTOS HOSPITALARES LTDA";"1";"";"2020-09-02 10:03:53";"";"2020";"";"Dispensa Licitatoria"
"3217";"10";"AQUISIÇÃO DE ROUPA DE PROTEÇÃO TIPO MACACÃO DE SEGURANÇA E ROUPA DE PROTEÇÃO TIPO MACACÃO DE SEGURANÇA TAMANHO G";"50";"Dispensa Nº 000050/2020 - 02/09/2020 - Processo Nº 004397/2020 - Empresa SALES MEDICAL COMERCIO DE PRODUTOS MEDICOS EIRELI";"1";"";"2020-09-02 10:02:46";"";"2020";"";"Dispensa Licitatoria"
"3216";"10";"AQUISIÇÃO DE AVENTAL DESCARTÁVEL COM MANGAS PARA USO HOSPITALAR E AVENTAL DESCARTÁVEL PARA USO HOSPITALAR EM TNTCOM MANGA";"49";"Dispensa Nº 000049/2020 - 02/09/2020 - Processo Nº 004391/2020 - Empresa SNMED - COMÉRCIO E REPRESENTAÇÕES EIRELI-ME";"1";"";"2020-09-02 10:01:33";"";"2020";"";"Dispensa Licitatoria"
"3215";"10";"AQUISIÇÃO DE KIT PARA TESTE RÁPIDO COVID-19";"48";"Dispensa Nº 000048/2020 - 01/09/2020 - Processo Nº 004399/2020 - Empresa ELITECH LATINO AMÉRICA LTDA";"1";"";"2020-09-01 09:57:58";"";"2020";"";"Dispensa Licitatoria"
"3211";"10";"AQUISIÇÃO DE PROTETOR ANTI-VRAL ACRÍCLO PARA MESA E BALCÃO, PAR DE DIVISÓRIAS DE PROTEÇÃO EM ACRILICO PARA VEÍCULOS E PROTETOR ANTI-VRAL ACRÍCLO PARA MESA E BALCÃO";"87";"Dispensa Nº 000087/2020 - 07/08/2020 - Processo Nº 002783/2020 - Empresa P.S. MARETO - ME";"1";"";"2020-08-07 09:56:27";"";"2020";"";"Dispensa Licitatoria"
"3213";"10";"AQUISIÇÃO DE TERMÔMETRO DIGITAL LASER INFRAVERMELHO MULTIFUNCIONAL";"82";"Dispensa Nº 000082/2020 - 24/07/2020 - Processo Nº 003350/2020 - Empresa REDALMUS COMERCIAL LTDA";"1";"";"2020-07-24 09:31:40";"";"2020";"";"Dispensa Licitatoria"
"3207";"10";"AQUISIÇÃO DE CELULAR SMARTPHONE COM SISTEMA OPERACIONAL ANDROID 9.0";"41";"Dispensa Nº 000041/2020 - 09/07/2020 - Processo Nº 003392/2020 - Empresa CLEIDIANE BATISTA DE ANDRADE 05182607636";"1";"";"2020-07-09 07:28:35";"";"2020";"";"Dispensa Licitatoria"
"3205";"10";"AQUISIÇÃO DE OXÍMETRO DA PONTA DO DEDO";"40";"Dispensa Nº 000040/2020 - 07/07/2020 - Processo Nº 003419/2020 - EMPRESA HOSPIDROGAS COMERCIO DE PRODUTOS HOSPITALARES LTDA";"1";"";"2020-07-07 12:46:15";"";"2020";"";"Dispensa Licitatoria"
"3203";"10";"CONTRATAÇÃO DE SERVIÇOS DE ENGENHARIA E REFORMAS";"38";"Dispensa Nº 000038/2020 - 29/06/2020 - Processo Nº 003029/2020 - EMPRESA CONILON CONSTRUÇÕES E REFORMAS LTDA";"1";"";"2020-06-29 12:43:30";"";"2020";"";"Dispensa Licitatoria"
"3197";"10";"AQUISIÇÃO DE IVERMECTINA, 6MG";"37";"Dispensa Nº 000037/2020 - 24/06/2020 - Processo Nº 003274/2020 - EMPRESA HOSPIDROGAS COMERCIO DE PRODUTOS HOSPITALARES LTDA";"1";"";"2020-06-24 16:16:59";"";"2020";"";"Dispensa Licitatoria"
"3195";"10";"AQUISIÇÃO DE AZITROMICINA 500MG, COMPRIMIDO, DIPIRONA 500MG, COMPRIMIDO, DIPIRONA 500MG/ML, SOLUÇÃO ORAL, GOTAS, FRASCO 20ML";"36";"Dispensa Nº 000036/2020 - 22/06/2020 - Processo Nº 003219/2020 - EMPRESA HOSPIDROGAS COMERCIO DE PRODUTOS HOSPITALARES LTDA";"1";"";"2020-06-22 16:14:33";"";"2020";"";"Dispensa Licitatoria"
"3193";"10";"AQUISIÇÃO DE KIT PARA TESTE RÁPIDO COVID-19";"34";"Dispensa Nº 000034/2020 - 18/06/2020 - Processo Nº 003188/2020 - EMPRESA HOSPIDROGAS COMERCIO DE PRODUTOS HOSPITALARES LTDA";"1";"";"2020-06-18 16:12:08";"";"2020";"";"Dispensa Licitatoria"
"3190";"10";"AQUISIÇÃO DE SACO DE LIXO VERMELHO 100 LITROS E SACO DE LIXO VERMELHO 30 LITROS";"33";"Dispensa Nº 000033/2020 - 15/06/2020 - Processo Nº 003028/2020 - Empresa BERIZA COMERCIO DE LIMPEZA LTDA ME";"1";"";"2020-06-15 11:37:56";"";"2020";"";"Dispensa Licitatoria"
"3188";"10";"AQUISIÇÃO DE MÁSCARA CIRÚRGICA DESCARTÁVEL, SANFONADA, COM CLIPS NASAL EMBUTIDO NÃO PERFURANTE, COM TIRAS DE ELÁS";"32";"Dispensa Nº 000032/2020 - 15/06/2020 - Processo Nº 003026/2020 - Empresa HOSPIDROGAS COMERCIO DE PRODUTOS HOSPITALARES LTDA";"1";"";"2020-06-15 11:35:54";"";"2020";"";"Dispensa Licitatoria"
"3186";"10";"AQUISIÇÃO DE ROUPA DE PROTEÇÃO TIPO MACACÃO DE SEGURANÇA ";"31";"Dispensa Nº 000031/2020 - 15/06/2020 - Processo Nº 002981/2020 - Empresa SALES MEDICAL COMERCIO DE PRODUTOS MEDICOS EIRELI";"1";"";"2020-06-15 11:34:07";"";"2020";"";"Dispensa Licitatoria"
"3201";"10";"AQUISIÇÃO DE TERMÔMETRO DIGITAL LASER INFRAVERMELHO MULTIFUNCIONAL";"30";"Dispensa Nº 000030/2020 - 10/06/2020 - Processo Nº 003108/2020 - EMPRESA S2 SAÚDE LTDA-ME
";"1";"";"2020-06-10 12:40:14";"";"2020";"";"Dispensa Licitatoria"
"3184";"10";"AQUISIÇÃO DE PROTETOR FACIAL DE SEGURANÇA";"67";"Dispensa Nº 000067/2020 - 10/06/2020 - Processo Nº 002389/2020 - Empresa TERRAFORTE INSUMOS AGRICOLAS LTDA";"1";"";"2020-06-10 11:31:30";"";"2020";"";"Dispensa Licitatoria"
"3182";"10";"AQUISIÇÃO DE AVENTAL DESCARTÁVEL PARA USO HOSPITALAR EM TNTCOM MANGA E AVENTAL DESCARTÁVEL COM MANGAS PARA USO HOSPITALAR";"29";"Dispensa Nº 000029/2020 - 09/06/2020 - Processo Nº 002980/2020 - Empresa SNMED - COMÉRCIO E REPRESENTAÇÕES EIRELI-ME";"1";"";"2020-06-09 11:29:54";"";"2020";"";"Dispensa Licitatoria"
"3199";"10";"AQUISIÇÃO DE SERVIÇO DE DIVULGAÇÃO EM CARRO DE SOM E SERVIÇO DE SPOT E EDIÇÃO DE ÁUDIO";"28";"Dispensa Nº 000028/2020 - 08/06/2020 - Processo Nº 002385/2020 - EMPRESA DIRCEU DE SOUZA BIANCHI 08709903739";"1";"";"2020-06-08 12:34:11";"";"2020";"";"Dispensa Licitatoria"
"3179";"10";"AQUISIÇÃO DE UNIFORME TIPO PIJAMA TECIDO BRIM LEVE COR AZUL";"26";"Dispensa Nº 000026/2020 - 04/06/2020 - Processo Nº 002800/2020 - Empresa E.T.DE MELO CONFECÇÕES";"1";"";"2020-06-05 15:09:58";"";"2020";"";"Dispensa Licitatoria"
"3175";"10";"AQUISIÇÃO DE TERMÔMETRO DIGITAL LASER INFRAVERMELHO MULTIFUNCIONAL";"25";"Dispensa Nº 000025/2020 - 29/05/2020 - Processo Nº 002906/2020 - Empresa DROGARIA E PERFUMARIA RIO NOVO LTDA - EPP";"1";"";"2020-05-29 10:35:03";"";"2020";"";"Dispensa Licitatoria"
"3174";"10";"AQUISIÇÃO DE DIÓXIDO DE CLORO- DESINFETANTE CONCENTRADO DE ALTO NÍVEL - EMBALAGEM 5 LITROS";"24";"Dispensa Nº 000024/2020 - 29/05/2020 - Processo Nº 002905/2020 - Empresa SCOPELIVE MANUTENCÃO E COMÉRCIO LTDA";"1";"";"2020-05-29 10:34:08";"";"2020";"";"Dispensa Licitatoria"
"3172";"10";"AQUISIÇÃO DE TERMÔMETRO DIGITAL LASER INFRAVERMELHO MULTIFUNCIONAL";"22";"Dispensa Nº 000022/2020 - 15/05/2020 - Processo Nº 002479/2020 - Empresa S2 SAÚDE LTDA-ME";"1";"";"2020-05-15 08:46:35";"";"2020";"";"Dispensa Licitatoria"
"3169";"10";"AQUISIÇÃO DE ÁLCOOL GEL, USO DOMESTICO,EMBALAGEM 500G";"55";"Dispensa Nº 000055/2020 - 07/05/2020 - Processo Nº 002309/2020 - Empresa DROGARIA E PERFUMARIA RIO NOVO LTDA - EPP";"1";"";"2020-05-07 10:52:35";"";"2020";"";"Dispensa Licitatoria"
"3167";"10";"AQUISIÇÃO DE DIÓXIDO DE CLORO- DESINFETANTE CONCENTRADO DE ALTO NÍVEL - EMBALAGENS DE 1 E 5 LITROS";"21";"Dispensa Nº 000021/2020 - 07/05/2020 - Processo Nº 002483/2020 - Empresa SCOPELIVE MANUTENCÃO E COMÉRCIO LTDA";"1";"";"2020-05-07 10:46:05";"";"2020";"";"Dispensa Licitatoria"
"3166";"10";"AQUISIÇÃO DE MÁSCARA TNT DUPLA COM ELÁSTICO";"20";"Dispensa Nº 000020/2020 - 07/05/2020 - Processo Nº 002399/2020 - Empresa FOCO CRIAR E INOVAR SOLUCOES EMPRESARIAIS E CONFECOES EIRELI
";"1";"";"2020-05-07 10:45:11";"";"2020";"";"Dispensa Licitatoria"
"3165";"10";"AQUISIÇÃO DE CLORO CONCENTRADO, 2 LITROS";"19";"Dispensa Nº 000019/2020 - 07/05/2020 - Processo Nº 002480/2020 - Empresa A&M EMBALAGENS LTDA - ME3";"1";"";"2020-05-07 10:44:28";"";"2020";"";"Dispensa Licitatoria"
"3164";"10";"AQUISIÇÃO DE ROUPA DE PROTEÇÃO TIPO MACACÃO DE SEGURANÇA";"18";"Dispensa Nº 000018/2020 - 06/05/2020 - Processo Nº 002369/2020 -  Empresa BARRA TECIDOS LTDA";"1";"";"2020-05-06 10:43:29";"";"2020";"";"Dispensa Licitatoria"
"3163";"10";"AQUISIÇÃO POR DISPENSA DE COBERTURA PARA OBITO - COR CINZA";"17";"Dispensa Nº 000017/2020 - 06/05/2020 - Processo Nº 002364/2020 - Empresa SERRAMED PRODUTOS HOSPITALARES EIRELI";"1";"";"2020-05-06 10:36:46";"";"2020";"";"Dispensa Licitatoria"
"3156";"10";"AQUISIÇÃO POR DISPENSA DE RESPIRADOR - PFF2";"16";"Dispensa Nº 000016/2020 - 30/04/2020 - Processo Nº 002233/2020 - Empresa BARRA TECIDOS LTDA";"1";"";"2020-04-30 15:54:24";"";"2020";"";"Dispensa Licitatoria"
"3154";"10";"AQUISIÇÃO POR DISPENSA DE MÁSCARA CIRÚRGICA DESCARTÁVEL";"14";"Dispensa Nº 000014/2020 - 15/04/2020 - Processo Nº 002153/2020 - Empresa 4FRESH PRODUTOS DE LIMPEZA LTDA";"1";"";"2020-04-30 15:50:40";"";"2020";"";"Dispensa Licitatoria"
"3152";"10";"AQUISIÇÃO POR DISPENSA DE AVENTAL DESCARTÁVEL E TOUCA DESCARTÁVEL";"13";"Dispensa Nº 000013/2020 - 16/04/2020 - Processo Nº 002152/2020 - Empresa BERIZA COMERCIO DE LIMPEZA LTDA ME";"1";"";"2020-04-30 11:06:30";"";"2020";"";"Dispensa Licitatoria"
"3148";"10";"AQUISIÇÃO POR DISPENSA DE MÁSCARA RESPIRADOR DESCARTÁVEL PFF-2 COM FILTRO";"12";"Dispensa Nº 000012/2020 - 09/04/2020 - Processo Nº 002133/2020 - EMPRESA BARRA TECIDOS LTDA";"1";"";"2020-04-09 16:39:28";"";"2020";"";"Dispensa Licitatoria"
"3147";"10";"AQUISIÇÃO POR DISPENSA DE MÁSCARA TNT DUPLA COM ELÁTICO";"11";"Dispensa Nº 000011/2020 - 09/04/2020 - Processo Nº 002132/2020 - EMPRESA FOCO CRIAR E INOVAR SOLUCOES EMPRESARIAIS E CONFECOES EIRELI
";"1";"";"2020-04-09 16:37:30";"";"2020";"";"Dispensa Licitatoria"
"3146";"10";"AQUISIÇÃO POR DISPENSA DE ÁLCOOL PARA USO HOSPITALAR EM GEL, 70 %, FRASCO COM 500ML";"10";"Dispensa Nº 000010/2020 - 09/04/2020 - Processo Nº 002134/2020 - Empresa BARRA TECIDOS LTDA ";"1";"";"2020-04-09 16:35:18";"";"2020";"";"Dispensa Licitatoria"
