"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"nome"
"3124";"5";"JUSTIFICATIVA CELEBRAÇÃO DIRETA DE TERMO DE FOMENTO COM A ASSOCIAÇÃO DE MORADORES DO BAIRRO SANTO ANTÔNIO - AMBASA";"";"JUSTIFICATIVA CELEBRAÇÃO DIRETA DE TERMO DE FOMENTO COM A ASSOCIAÇÃO DE MORADORES DO BAIRRO SANTO ANTÔNIO - AMBASA";"1";"";"2019-10-11 17:06:57";"";"0";"";"Parcerias - Terceiro Setor"
"3123";"5";"PLANO DE TRABALHO - ASSOCIAÇÃO DE MORADORES DO BAIRRO SANTO ANTÔNIO - AMBASA";"";"PLANO DE TRABALHO - ASSOCIAÇÃO DE MORADORES DO BAIRRO SANTO ANTÔNIO - AMBASA";"1";"";"2019-10-11 17:05:23";"";"0";"";"Parcerias - Terceiro Setor"
"3087";"5";"PLANO DE TRABALHO - AEFAR";"";"PLANO DE TRABALHO - ASSOCIAÇÃO ESCOLA FAMÍLIA AGRÍCOLA RIONOVENSE - AEFAR";"1";"";"2019-05-27 09:49:05";"";"0";"";"Parcerias - Terceiro Setor"
"3088";"5";"PLANO DE TRABALHO - PESTALOZZI";"";"PLANO DE TRABALHO - ASSOCIAÇÃO PESTALOZZI DE RIO NOVO DO SUL.";"1";"";"2019-05-27 09:48:58";"";"0";"";"Parcerias - Terceiro Setor"
"3086";"5";"JUSTIFICATIVA DA AUSÊNCIA DE CHAMAMENTO PÚBLICO - PESTALOZZI";"";"JUSTIFICATIVA CELEBRAÇÃO DIRETA DE TERMO DE FOMENTO COM A ASSOCIAÇÃO PESTALOZZI DE RIO NOVO DO SUL.";"1";"";"2019-05-27 09:44:16";"";"0";"";"Parcerias - Terceiro Setor"
"3085";"5";"JUSTIFICATIVA DA AUSÊNCIA DE CHAMAMENTO PÚBLICO - AEFAR";"";"JUSTIFICATIVA CELEBRAÇÃO DIRETA DE TERMO DE FOMENTO COM A ASSOCIAÇÃO ESCOLA FAMÍLIA AGRÍCOLA RIONOVENSE - AEFAR.";"1";"";"2019-05-27 09:42:50";"";"0";"";"Parcerias - Terceiro Setor"
"3054";"5";"JUSTIFICATIVA DA AUSÊNCIA DE CHAMAMENTO PÚBLICO - ACEL";"";"Em atendimento ao disposto no art. 32 da Lei Federal nº 13.019/2014, DECIDO e JUSTIFICO a celebração direta de Termo de Fomento com a Associação Capixaba de Esporte e Lazer - ACEL, que tem por objeto a cooperação técnica e ﬁnanceira para desenvolvimento de Escola de Futebol de Areia para crianças e adolescentes residentes em Rio Novo do Sul, estudantes da rede de ensino pública e em situação de vulnerabilidade social. Visa-se garantir a continuidade da execução do serviço social, que vem sendo ofertado e fomentado desde o ano de 2015, ficando atualmente destinado a ACEL o valor de R$ 47.900,20 (quarenta e sete mil novecentos reais e vinte centavos), em consonância a legislação municipal vigente e o cronograma de desembolso atualizado para 10 (dez) meses de execução (de Março a Dezembro de 2019), conforme plano de trabalho constante dos autos do processo.";"1";"";"2019-02-25 15:06:21";"";"0";"";"Parcerias - Terceiro Setor"
"3032";"5";"JUSTIFICATIVA DA AUSÊNCIA DE CHAMAMENTO PÚBLICO - AMBASA";"";"Em atendimento ao disposto no art. 32 da lei n.° 13.019/2014, DECIDO e JUSTIFICO a celebração direta do Termo de Fomento com a Associação de Moradores do Bairro Santo Antonio — AMBASA de Rio Novo do Sul, inscrita no CNPJ sob n."" 06.877244/0001-33, tendo por objeto a cooperação ﬁnanceira  para subvenção social, em custeio de despesas com a realização de evento assistencial e cultural “Festiva de Natal para Crianças” conforme a classiﬁcação justiﬁcada no plano de trabalho.";"1";"";"2018-12-06 15:12:37";"";"2018";"";"Parcerias - Terceiro Setor"
"3031";"5";"PLANO DE TRABALHO - AMBASA";"";"Promover no mês de dezembro um evento em comemoração ao Natal, incentivando a interação de crianças, adolescentes e demais moradores do bairro, desenvolvendo um vinculo familiar e comunitário.";"1";"";"2018-12-06 15:09:03";"";"2018";"";"Parcerias - Terceiro Setor"
"3013";"5";"PLANO DE TRABALHO - PLANO INDIVIDUAL DE ATENDIMENTO (PIA)";"";"Cooperação técnica e ﬁnanceira para elaboração/construção, execução e acompanhamento de Plano Individual de Atendimento (PIA) dos assistidos em Programa de Acolhimento Institucional para Crianças e Adolescentes do Município de Rio Novo do Sul, bem como atividades psicossociais afetas ao serviço assistencial de acolhimento institucional de crianças e adolescentes, por meio de equipes de referência psicossocial formada por 01 (um) proﬁssional assistente social e 01 (um) proﬁssional psicólogo.";"1";"";"2018-09-10 17:39:58";"";"";"";"Parcerias - Terceiro Setor"
"3012";"5";"TERMO DE JUSTIFICATIVA - CELEBRAÇÃO DE TERMO DE COLABORAÇÃO";"3591/2018";"Tratam os autos de solicitação da Secretaria Municipal de Assistência Social com fito de celebrar Termo de Colaboração com entidade do Terceiro Setor em assistência social, objetivando execução de atividades psicossociais em plano de trabalho junto ao Serviço de Acolhimento Municipal para Crianças e Adolescentes.";"1";"";"2018-09-10 17:31:18";"";"";"";"Parcerias - Terceiro Setor"
"2991";"5";"JUSTIFICATIVA DA AUSÊNCIA DE CHAMAMENTO PUBLICO";"Processo n.° 00056412018";"JUSTIFICATIVA DA AUSÊNCIA DE CHAMAMENTO PUBLICO -  Município de Rio Novo do Sul - Associacão Capixaba de Esporte e Lazer - ACEL";"1";"";"2018-05-24 16:38:12";"";"";"";"Parcerias - Terceiro Setor"
"2969";"5";"PLANO DE TRABALHO PESTALOZZI";"";"Plano de Trabalho apresentado pela Associação Pestalozzi de Rio Novo do Sul para a celebração que resultou no Termo de Fomento nº 02/2018.";"1";"";"2018-01-31 11:15:24";"";"";"";"Parcerias - Terceiro Setor"
"2968";"5";"TERMO DE FOMENTO Nº 02-2018";"02/2018";"TERMO DE FOMENTO Nº 02/2018 QUE ENTRE SI CELEBRAM O MUNICÍPIO DE RIO NOVO DO SUL - ES, E A ASSOCIAÇÃO PESTALOZZI DE RIO NOVO DO SUL.";"1";"";"2018-01-31 11:13:10";"";"";"";"Parcerias - Terceiro Setor"
"2967";"5";"PLANO DE TRABALHO AEFAR - MEPES";"";"Plano de Trabalho apresentado pela Associação Escola Família Agrícola Rionovense - AEFAR para a celebração que resultou no Termo de Fomento nº 01/2018.";"1";"";"2018-01-31 11:10:02";"";"";"";"Parcerias - Terceiro Setor"
"2966";"5";"TERMO DE FOMENTO Nº 01-2018";"01/2018";"TERMO DE FOMENTO Nº 01/2018 QUE ENTRE SI CELEBRAM O MUNICÍPIO DE RIO NOVO DO SUL - ES, E A ASSOCIAÇÃO ESCOLA FAMÍLIA AGRÍCOLA RIONOVENSE.";"1";"";"2018-01-31 10:54:24";"";"";"";"Parcerias - Terceiro Setor"
"2960";"5";"Justificativa da Ausência de Chamamento Público";"006390/2017";"Associação Pestalozzi de Rio Novo do Sul.";"1";"";"2018-01-25 16:36:33";"";"";"";"Parcerias - Terceiro Setor"
"2959";"5";"Justificativa da Ausência de Chamamento Público";"006125/2017";" Associação Escola Família Agrícola Rionovense - AEFAR";"1";"";"2018-01-22 16:40:12";"";"";"";"Parcerias - Terceiro Setor"
"2941";"5";"Termo de Fomento Nº 02-2017";"02-2017";"TERMO DE FOMENTO Nº 02/2017 QUE ENTRE SI CELEBRAM O MUNICÍPIO DE RIO NOVO DO SUL - ES, E A ACCRNS.";"1";"";"2017-11-09 09:05:20";"";"";"";"Parcerias - Terceiro Setor"
"2940";"5";"Plano de Trabalho ACCRNS";"";"Plano de Trabalho Associação dos Cavaleiros e Criadores de Equinos e Muares de Rio Novo do Sul - ACCRNS";"1";"";"2017-11-01 17:16:35";"";"";"";"Parcerias - Terceiro Setor"
"2939";"5";"Justificativa da Ausência de Chamamento Público";"005792/2017";"Associação dos Cavaleiros e Criadores de Equinos e Muares de Rio Novo do Sul - ACCRNS";"1";"";"2017-11-01 16:17:37";"";"";"";"Parcerias - Terceiro Setor"
"2937";"5";"Plano de Trabalho Pestalozzi";"";"Plano de Trabalho Pestalozzi";"1";"";"2017-10-17 17:18:57";"";"";"";"Parcerias - Terceiro Setor"
"2938";"5";"Termo de Fomento Nº 01-2017";"01-2017";"TERMO DE FOMENTO Nº 01/2017 QUE ENTRE SI CELEBRAM O MUNICÍPIO DE RIO NOVO DO SUL - ES, E A ASSOCIAÇÃO PESTALOZZI DE RIO NOVO DO SUL.";"1";"";"2017-10-17 17:18:23";"";"";"";"Parcerias - Terceiro Setor"
"2930";"5";"Justificativa da Ausência de Chamamento Público";"003945/2017";"Celebração de Parceria com Associação Pestalozzi";"1";"";"2017-09-06 09:19:20";"";"";"";"Parcerias - Terceiro Setor"
