"id";"fksituacao";"fkmodalidade";"titulo";"objeto";"datapublicacao";"dataabertura";"horaabertura";"local";"telefone";"email";"status";"processo";"vencedores";"responsavel";"link_processo";"valor_estimado";"valor_contrato";"ordem";"modalidade";"orgao_licitante";"orgao_contratante";"licitacao_comunicado";"observacao";"atualizacao_data";"identificador"
"2874";"1";"7";"PREGÃO PRESENCIAL Nº 021/2016";"REGISTRO DE PREÇOS PARA CONTRATAÇÃO DE EMPRESA PARA FUTURA E EVENTUAL AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PARA ATENDIMENTO À SECRETARIA DE ASSISTÊNCIA SOCIAL, CONFORME ESPECIFICAÇÕES NO TERMO DE REFERÊNCIA – ANEXO I.";"2016-12-19";"2017-01-10";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"2866";"1";"5";"PREGÃO ELETRÔNICO Nº 001/2016";"REGISTRO DE PREÇOS PARA AQUISIÇÃO DE EQUIPAMENTOS PARA ESTRUTURAÇÃO DAS ESTRATÉGIAS SAÚDE DA FAMÍLIA, ESTRATÉGIA SAÚDE BUCAL E ATENÇÃO BÁSICA, SITUADOS NA RUA CORONEL JOAQUIM ALVES, 01, CENTRO, RIO NOVO DO SUL/ES, CONFORME ESPECIFICAÇÕES E CONDIÇÕES ESTABELECIDAS NO EDITAL E ANEXOS.";"2016-11-21";"2016-12-01";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"2856";"3";"2";"TOMADA DE PREÇOS Nº 009/2016";"Contratação de empresa de Engenharia e Arquitetura para a Execução de Projeto Arquitetônico para Construção de uma Passarela em Estrutura Metálica, à Rua Major Caetano, Centro, Rio Novo do Sul (ES), conforme especificações técnicas e diretrizes contidas no edital e anexos.";"2016-11-07";"2016-11-23";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"2846";"1";"7";"PREGÃO PRESENCIAL Nº 018/2016 (SRP)";"REGISTRO DE PREÇOS PARA EVENTUAL AQUISIÇÃO, SOB DEMANDA, DE MATERIAIS MÉDICO HOSPITALARES PARA MANUTENÇÃO DAS ATIVIDADES DAS UNIDADES DE ESTRATÉGIAS SAÚDE DA FAMÍLIA E UNIDADE BÁSICA DE SAÚDE DA SECRETARIA MUNICIPAL DE SAÚDE, CONFORME DESCRIÇÕES E DEMAIS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA – ANEXO I DO EDITAL.";"2016-10-31";"2016-11-16";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"2857";"1";"7";"PREGÃO PRESENCIAL Nº 019/2016 (SRP)";"Aquisição de equipamentos para estruturação das Estratégias Saúde da Família Centro Sul e Quarteirão, conforme especificações e condições estabelecidas no edital e anexos.";"2016-10-06";"2016-10-19";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"2855";"3";"2";"TOMADA DE PREÇOS Nº 008/2016";"Contratação de empresa de Engenharia e Arquitetura para execução de serviços de Iluminação e Gramado do Campo Society de Arroio das Pedras, conforme especificações técnicas e diretrizes contidas no edital e anexos.";"2016-09-29";"2016-10-18";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"2844";"1";"7";"PREGÃO PRESENCIAL Nº 017/2016 (SRP)";"REGISTRO DE PREÇOS PARA AQUISIÇÃO DE MEDICAMENTOS E MATERIAIS DE CONSUMO PARA ATENDER A FARMÁCIA BÁSICA MUNICIPAL, CONFORME ESPECIFICAÇÕES E CONDIÇÕES ESTABELECIDAS NO EDITAL E ANEXOS.";"2016-09-12";"2016-09-22";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"2832";"3";"2";"TOMADA DE PREÇOS Nº 007/2016";"Contratação de empresa de Engenharia e Arquitetura para a Construção de Galpão de Grãos na Comunidade de Monte Alegre, Rio Novo do Sul-ES, conforme especificações técnicas e diretrizes contidas no edital e anexos.";"2016-08-31";"2016-09-15";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"2838";"1";"7";"PREGÃO PRESENCIAL Nº 016/2016";"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA O GERENCIAMENTO DAS TRANSAÇÕES COMERCIAIS GERADAS EM EMPRESAS CREDENCIADAS PELA CONTRATADA PARA PRESTAÇÃO DE SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA, COMPREENDENDO, TAMBÉM, ORÇAMENTO DOS MATERIAIS E DOS SERVIÇOS ESPECIALIZADOS DE MANUTENÇÃO, COM A FINALIDADE DE ATENDER À FROTA DE VEÍCULOS DA PREFEITURA MUNICIPAL DE RIO NOVO DO SUL (ES). TODAS AS TRANSAÇÕES DEVERÃO OCORRER NA FORMA DE CRÉDITO EM CARTÃO COM CHIP E/OU TARJA MAGNÉTICA OU POR CONTROLE WEB ATRAVÉS DE CÓDIGO INDIVIDUALIZADO POR VEÍCULO, POR MEIO DE IMPLANTAÇÃO E OPERAÇÃO DE SISTEMA INFORMATIZADO VIA WEB, PRÓPRIO DA CONTRATADA, para atender interesses específicos da Administração Pública Municipal, em conformidade com valores e especificações contidos no Anexo I – TERMO DE REFERÊNCIA, bem como em conformidade com as demais disposições deste Edital e seus Anexos, que o integram e complementam.";"2016-08-18";"2016-08-30";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"2800";"1";"7";"PREGÃO PRESENCIAL Nº 006/2016";"Aquisição de 01 (um) Caminhão três quartos, equipado com gaiola para a Coleta Seletiva do município de Rio Novo do Sul, conforme especificações no Termo de Referência – Anexo I.";"2016-07-19";"2016-08-18";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"2834";"1";"7";"PREGÃO PRESENCIAL Nº 015/2016";"CONTRATAÇÃO DE EMPRESA DE TRANSPORTE ESCOLAR PARA ATENDIMENTO AOS ALUNOS DA REDE ESTADUAL E MUNICIPAL DE ENSINO.";"2016-07-28";"2016-08-17";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"2833";"1";"7";"PREGÃO PRESENCIAL Nº 014/2016";"Aquisição de veículos automotores terrestres, zero quilômetro, ano de fabricação-modelo 2016/2016, para renovação parcial da frota pertencente ao Município de Rio Novo do Sul, para atender à Secretaria Municipal de Saúde, Secretaria Municipal de Educação e Cultura, Secretaria Municipal de Obras, Transportes e Serviços Urbanos e Secretaria Municipal de Assistência Social, conforme especificações, quantidades e demais condições descritas no Termo de Referência – Anexo I.";"2016-07-27";"2016-08-16";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"2802";"3";"3";"CONCORRÊNCIA PÚBLICA Nº 001/2016";"Contratação de empresa de Engenharia e Arquitetura para Execução de Recapeamento Asfáltico de Vias Urbanas no Município de Rio Novo do Sul, conforme especificações técnicas e diretrizes contidas no edital, no Projeto Básico e demais anexos.";"2016-07-06";"2016-08-09";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"2831";"1";"7";"PREGÃO PRESENCIAL Nº 012/2016";"Aquisição de materiais de construção e outros itens necessários à manutenção da rede de esgoto municipal e limpeza dos logradouros públicos, conforme especificações no Termo de Referência – Anexo I.";"2016-07-19";"2016-08-04";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"2830";"1";"7";"PREGÃO PRESENCIAL Nº 011/2016";"REGISTRO DE PREÇOS (SRP) PARA AQUISIÇÃO DE PNEUS NOVOS E INSUMOS DE BORRACHARIA, COMO CÂMARAS DE AR/PROTETORES, VÁLVULAS DE RODAS (PARA PNEUS SEM CÂMARAS), CERTIFICADOS PELO INMETRO E ATENDENDO ÀS NORMAS PERTINENTES DA ABNT, NÃO REMANUFATURADOS, NÃO REFORMADOS, NÃO “REMOLD”, DOT DO ANO CORRENTE DA AQUISIÇÃO, VISANDO ATENDER ÀS NECESSIDADES DOS VEÍCULOS E EQUIPAMENTOS EM GERAL DA FROTA DESTE MUNICÍPIO, CAMINHÕES, MÁQUINAS AGRÍCOLAS E IMPLEMENTOS, MAQUINAS DE CONSTRUÇÃO, AUTOMÓVEIS, MOTOCICLETAS E EQUIPAMENTOS (CARRETAS, REBOQUES E OUTROS AFINS), CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS ESTABELECIDAS NO TERMO DE REFERENCIA E NO EDITAL E SEUS ANEXOS.";"2016-07-19";"2016-08-02";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"2828";"1";"7";"PREGÃO PRESENCIAL Nº 010/2016";"REGISTRO DE PREÇOS PARA CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA CONFECÇÃO DE MATERIAL GRÁFICO PARA AS UNIDADES DE ESTRATÉGIA SAÚDE DA FAMÍLIA, UNIDADE BÁSICA DE SAÚDE E SETOR ADMINISTRATIVO DA SECRETARIA MUNICIPAL DE SAÚDE, CONFORME ESPECIFICAÇÕES NO TERMO DE REFERÊNCIA – ANEXO I DO EDITAL.";"2016-06-29";"2016-07-19";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"2827";"1";"7";"PREGÃO PRESENCIAL Nº 009/2016";"REGISTRO DE PREÇOS PARA EVENTUAL AQUISIÇÃO, SOB DEMANDA, DE MATERIAIS DE CONSUMO ODONTOLÓGICOS PARA MANUTENÇÃO DAS ATIVIDADES DAS EQUIPES DE SAÚDE BUCAL E DA UNIDADE BÁSICA DE SAÚDE, CONFORME ESPECIFICAÇÕES E DEMAIS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA – ANEXO I DO EDITAL.";"2016-06-29";"2016-07-14";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"2821";"3";"2";"TOMADA DE PREÇOS Nº 006/2016";"Contratação de empresa de Engenharia e Arquitetura para reforma dos banheiros masculino e feminino da Unidade Escolar denominada EMEF Bodart Júnior, situada na Rua Capitão Bley, Centro, Rio Novo do Sul, conforme especificações técnicas e diretrizes contidas no edital, no Projeto Básico e demais anexos.";"2016-06-23";"2016-07-12";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"2811";"1";"7";"PREGÃO PRESENCIAL Nº 008/2016";"Contratação de empresa para aquisição de Patrulhas Mecanizadas para atendimento do Setor Agropecuário do município de Rio Novo do Sul-ES, conforme especificações no Termo de Referência – Anexo I.";"2016-06-08";"2016-06-22";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"2797";"3";"2";"TOMADA DE PREÇOS Nº 005/2016";"Contratação de empresa especializada para reforma do Prédio da Unidade de Ensino denominada “Centro de Educação Infantil Joaquina Nogueira”, conforme especificações técnicas e diretrizes contidas no edital, no Projeto Básico e demais anexos.";"2016-05-31";"2016-06-15";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"2799";"1";"7";"PREGÃO PRESENCIAL Nº 004/2016";"CONTRATAÇÃO DE EMPRESA PARA TRANSPORTE E DESTINAÇÃO FINAL DOS RESÍDUOS SÓLIDOS DE SAÚDE, VISANDO ATENDER A SECRETARIA MUNICIPAL DE SAÚDE, CONFORME ESPECIFICAÇÕES NO TERMO DE REFERÊNCIA – ANEXO I DO EDITAL.";"2016-05-11";"2016-06-02";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"2801";"1";"7";"PREGÃO PRESENCIAL Nº 007/2016";"Contratação de empresa para aquisição de Patrulhas Mecanizadas para atendimento do Setor Agropecuário do município de Rio Novo do Sul-ES, conforme especificações no Termo de Referência – Anexo I.";"2016-05-13";"2016-06-01";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"2798";"1";"7";"PREGÃO PRESENCIAL Nº 005/2016";"Aquisição de Material Permanente para equipar a Secretaria Municipal de Esportes, Lazer e Turismo, conforme especificações e condições estabelecidas no edital e anexos.";"2016-05-11";"2016-05-24";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"2783";"1";"7";"PREGÃO PRESENCIAL Nº 003/2016 (ANEXO EDITAL ALTERADO)";"REGISTRO DE PREÇOS PARA AQUISIÇÃO DE MEDICAMENTOS E MATERIAIS DE CONSUMO PARA ATENDER A FARMÁCIA BÁSICA MUNICIPAL, CONFORME ESPECIFICAÇÕES E CONDIÇÕES ESTABELECIDAS NO EDITAL E ANEXOS.";"2016-03-17";"2016-04-27";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"2774";"1";"7";"PREGÃO PRESENCIAL Nº 001/2016
(ANEXO EDITAL ALTERADO)";"REGISTRO DE PREÇOS PARA CONTRATAÇÃO DE EMPRESA PARA FUTURA E EVENTUAL AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PARA ALIMENTAÇÃO ESCOLAR, CONFORME ESPECIFICAÇÕES NO TERMO DE REFERÊNCIA – ANEXO I.";"2016-03-09";"2016-04-01";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"2773";"1";"12";"CHAMADA PÚBLICA Nº 001/2016";"Contratação de Cooperativas de Agricultores e/ou Associações e Empreendedores Rurais Familiares e/ou Grupos de Agricultores Familiares para o fornecimento de Gêneros Alimentícios.";"2016-03-09";"2016-03-30";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"2776";"3";"2";"TOMADA DE PREÇOS Nº 004/2016";"Contratação de empresa de Engenharia e Arquitetura para Construção de Muro Frontal da Unidadde de Saúde de Quarteirão, Município de Rio Novo do Sul-ES, conforme especificações técnicas e diretrizes contidas no edital, no Projeto Básico e demais anexos.";"2016-03-11";"2016-03-29";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"2775";"3";"2";"TOMADA DE PREÇOS Nº 003/2016";"Contratação de empresa especializada para construção de muro na Escola Municipal de Princesa (EMPEIEF), localizada no Distrito de Princesa, Rio Novo do Sul/ES, conforme especificações técnicas e diretrizes contidas no edital, no Projeto Básico e demais anexos.";"2016-03-09";"2016-03-28";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"2777";"1";"7";"PREGÃO PRESENCIAL Nº 002/2016";"LOCAÇÃO DE COPIADORAS E MULTIFUNCIONAIS (COPIADORA/IMPRESSORA/SCANNER/FAX), COM MATERIAL DE CONSUMO INCLUSO (TONER, CILINDRO E OUTROS), COM ASSISTÊNCIA TÉCNICA DURANTE O PERÍODO CONTRATUAL INCLUINDO PEÇAS DE REPOSIÇÃO E MÃO DE OBRA TÉCNICA, EXCETO PAPEL, CONFORME ESPECIFICAÇÕES NO TERMO DE REFERÊNCIA – ANEXO I DO EDITAL.";"2016-03-11";"2016-03-23";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"2770";"3";"2";"TOMADA DE PREÇOS Nº 002/2016";"Contratação de empresa especializada para Construção de Arquibancada no Estádio Jones dos Santos Neves – Centro – Rio Novo do Sul-ES, conforme especificações técnicas e diretrizes contidas no edital e anexos.";"2016-03-01";"2016-03-17";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
"2768";"3";"2";"TOMADA DE PREÇOS Nº 001/2016";"Contratação de empresa de engenharia e arquitetura para Construção de Galpão de Grãos no Distrito de Princesa, município de Rio Novo do Sul-ES, com fornecimento de mão de obra e materiais, conforme especificações técnicas e diretrizes contidas no edital e anexos.";"2016-02-26";"2016-03-15";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"";""
