"id";"fkmodalidade";"fornecedor";"objeto";"data_inicio";"data_fim";"valor";"processo";"ata";"ano";"fiscal";"status";"licitacao";"fksituacao";"vigencia";"fkentidade";"licitacao_id";"orgao_contratante";"orgao_licitante";"edital_licitacao";"link_licitacao";"numero_publicacao";"link_publicacao";"idata"
"23";"";"Holymed Comércio de Produtos Médicos Hospitalares EIRELI ME";"Registro de Preços para futura e eventual aquisição de fraldas descartáveis pediátricas e geriátricas, a fim de atender as necessidades da Secretaria Municipal De Saúde e dos programas por ela geridos.";"2017-08-08";"";"";"2017/03/001391";"023";"2017";"";"1";"";"0";"12 meses";"";"";"";"";"";"";"";"";""
"20";"";"Atlântica Automotor Ltda";"A presente Ata tem por objeto Registro de Preços para aquisição de veículos automotores terrestres, zero quilômetro, com modelo correspondente ao da data da emissão da nota fiscal, para renovação parcial da frota pertencente ao Município de Rio Novo do Sul, para atender às Secretarias Municipais de Administração, Educação e Assistência Social, conforme especificações, quantidades e demais condições descritas no Termo de Referência – anexo I. ";"2017-06-05";"";"";"2016/08/004102";"021";"2017";"";"1";"";"0";"12 meses";"";"";"";"";"";"";"";"";""
"19";"";"Edivaldo Elias Trés EPP";"A presente Ata tem por objeto Registro de Preços para futura e eventual aquisição de gêneros alimentícios para alimentação escolar, conforme especificações no Termo de Referência.";"2017-05-24";"";"";"2017/02/000556";"020";"2017";"";"1";"";"0";"12 meses";"";"";"";"";"";"";"";"";""
"18";"";"X Alimentos Ltda EPP";"A presente Ata tem por objeto Registro de Preços para futura e eventual aquisição de gêneros alimentícios para alimentação escolar, conforme especificações no Termo de Referência.";"2017-05-24";"";"";"2017/02/000556";"019";"2017";"";"1";"";"0";"12 meses";"";"";"";"";"";"";"";"";""
"17";"";"V. Seccon de Almeida ME";"A presente Ata tem por objeto Registro de Preços para futura e eventual aquisição de gêneros alimentícios para alimentação escolar, conforme especificações no Termo de Referência.";"2017-05-24";"";"";"2017/02/000556";"018";"2017";"";"1";"";"0";"12 meses";"";"";"";"";"";"";"";"";""
"16";"";"Servi Carne Ltda EPP";"A presente Ata tem por objeto Registro de Preços para futura e eventual aquisição de gêneros alimentícios para alimentação escolar, conforme especificações no Termo de Referência.";"2017-05-24";"";"";"2017/02/000556";"017";"2017";"";"1";"";"0";"12 meses";"";"";"";"";"";"";"";"";""
"15";"";"JM Mercher Comercial Du Rei ME";"A presente Ata tem por objeto Registro de Preços para futura e eventual aquisição de gêneros alimentícios para alimentação escolar, conforme especificações no Termo de Referência.";"2017-05-24";"";"";"2017/02/000556";"016";"2017";"";"1";"";"0";"12 meses";"";"";"";"";"";"";"";"";""
"14";"";"Distribuidora de Hortifrutigranjeiro Berger Ltda EPP";"A presente Ata tem por objeto Registro de Preços para futura e eventual aquisição de gêneros alimentícios para alimentação escolar, conforme especificações no Termo de Referência.";"2017-05-24";"";"";"2017/02/000556";"015";"2017";"";"1";"";"0";"12 meses";"";"";"";"";"";"";"";"";""
"13";"";"Fortcom Comércio e Distribuição Ltda ME.";"A presente Ata tem por objeto Registro de Preços para futura e eventual aquisição de gêneros alimentícios para alimentação escolar, conforme especificações no Termo de Referência.";"2017-05-24";"";"";"2017/02/000556";"014";"2017";"";"1";"";"0";"12 meses";"";"";"";"";"";"";"";"";""
"21";"";"Comercial Destaque Eireli ME.";"A presente Ata tem por objeto Registro de Preços para futura e eventual aquisição de gêneros alimentícios para alimentação escolar, conforme especificações no Termo de Referência.";"2017-05-24";"";"";"2017/02/000556";"013";"2017";"";"1";"";"0";"12 meses";"";"";"";"";"";"";"";"";""
"12";"";"Mega Dental Importação, Exportação e Comércio de Produtos Odontológicos EIRELI";"A presente Ata tem por objeto Registro de Preços para aquisição de equipamentos para estruturação das Estratégias Saúde da Família, Estratégia Saúde Bucal e Atenção Básica, situados na Rua Coronel Joaquim Alves, nº 01, centro, Rio Novo do Sul, ES, conforme especificações no Termo de Referência.";"2017-04-11";"";"";"005712/2015";"012";"2017";"";"1";"";"0";"12 meses";"";"";"";"";"";"";"";"";""
